*Group,ALL1,CWWJ1
1,0.3368697932,0.8194563134
2,0.0171671553,0.0073937286
3,0.1742009799,0.1416060555
4,0.1312516134,0.2033688272
5,0.0349499353,0.069532475
6,0.2993731471,0.1102321419
7,0.1529044661,0.0360018258
8,0.0449338256,0.0075380741
9,0.037765029,0.025398154
10,0.0501796485,0.2248239127
11,0.2326229362,0.0232726641
12,0.1007967542,0.4777710921
13,0.3311358855,0.3036662904
14,0.0315973838,0.0295378103
15,0.1766227235,0.2844246193
16,0.0373942161,0.0338070777
17,0.0826471433,0.1212893121
18,0.028028225,0.3865520709
19,0.0101323415,0.0263466654
20,0.1811310402,0.0510052167
21,0.1237411495,0.1416966876
22,0.0287130235,0.0982597902
23,0.0126388956,0.0864734031
24,0.1336086827,0.2571782662
25,0.0236860158,0.0325162279
26,0.0455766349,0.2374331764
27,0.092638988,0.6273284358
28,0.0222221841,0.0142630157
29,0.6797996977,0.3837629919
30,0.1989801585,0.6939387175
