*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
GP2,GT1,-1.2725,0.1912,1.6549,FALSE
GP2,GT2,-1.2431,0.2206,1.6843,FALSE
GP2,GT3,-0.3215,1.1422,2.6058,FALSE
GP2,LRPPI1,1.4481,2.9118,4.3754,TRUE
GP2,LRPPI2,1.1932,2.6569,4.1205,TRUE
GP2,LRPPI3,1.9824,3.4461,4.9098,TRUE
GP2,LRPPI4,1.9285,3.3922,4.8558,TRUE
GP2,ME1,1.9040,3.3676,4.8313,TRUE
GP2,ME2,2.7177,4.1814,5.6450,TRUE
GP2,ME3,5.8206,7.2843,8.7480,TRUE
GT1,GT2,-1.4343,0.0294,1.4931,FALSE
GT1,GT3,-0.5127,0.9510,2.4147,FALSE
GT1,LRPPI1,1.2569,2.7206,4.1843,TRUE
GT1,LRPPI2,1.0020,2.4657,3.9294,TRUE
GT1,LRPPI3,1.7912,3.2549,4.7186,TRUE
GT1,LRPPI4,1.7373,3.2010,4.6647,TRUE
GT1,ME1,1.7128,3.1765,4.6401,TRUE
GT1,ME2,2.5265,3.9902,5.4539,TRUE
GT1,ME3,5.6295,7.0931,8.5568,TRUE
GT2,GT3,-0.5421,0.9216,2.3852,FALSE
GT2,LRPPI1,1.2275,2.6912,4.1549,TRUE
GT2,LRPPI2,0.9726,2.4363,3.8999,TRUE
GT2,LRPPI3,1.7618,3.2255,4.6892,TRUE
GT2,LRPPI4,1.7079,3.1716,4.6352,TRUE
GT2,ME1,1.6834,3.1471,4.6107,TRUE
GT2,ME2,2.4971,3.9608,5.4245,TRUE
GT2,ME3,5.6001,7.0637,8.5274,TRUE
GT3,LRPPI1,0.3059,1.7696,3.2333,TRUE
GT3,LRPPI2,0.0510,1.5147,2.9784,TRUE
GT3,LRPPI3,0.8402,2.3039,3.7676,TRUE
GT3,LRPPI4,0.7863,2.2500,3.7137,TRUE
GT3,ME1,0.7618,2.2255,3.6892,TRUE
GT3,ME2,1.5755,3.0392,4.5029,TRUE
GT3,ME3,4.6785,6.1422,7.6058,TRUE
LRPPI1,LRPPI2,-1.7186,-0.2549,1.2088,FALSE
LRPPI1,LRPPI3,-0.9294,0.5343,1.9980,FALSE
LRPPI1,LRPPI4,-0.9833,0.4804,1.9441,FALSE
LRPPI1,ME1,-1.0078,0.4559,1.9196,FALSE
LRPPI1,ME2,-0.1941,1.2696,2.7333,FALSE
LRPPI1,ME3,2.9089,4.3725,5.8362,TRUE
LRPPI2,LRPPI3,-0.6745,0.7892,2.2529,FALSE
LRPPI2,LRPPI4,-0.7284,0.7353,2.1990,FALSE
LRPPI2,ME1,-0.7529,0.7108,2.1745,FALSE
LRPPI2,ME2,0.0608,1.5245,2.9882,TRUE
LRPPI2,ME3,3.1638,4.6275,6.0911,TRUE
LRPPI3,LRPPI4,-1.5176,-0.0539,1.4098,FALSE
LRPPI3,ME1,-1.5421,-0.0784,1.3852,FALSE
LRPPI3,ME2,-0.7284,0.7353,2.1990,FALSE
LRPPI3,ME3,2.3746,3.8382,5.3019,TRUE
LRPPI4,ME1,-1.4882,-0.0245,1.4392,FALSE
LRPPI4,ME2,-0.6745,0.7892,2.2529,FALSE
LRPPI4,ME3,2.4285,3.8922,5.3558,TRUE
ME1,ME2,-0.6499,0.8137,2.2774,FALSE
ME1,ME3,2.4530,3.9167,5.3803,TRUE
ME2,ME3,1.6393,3.1029,4.5666,TRUE
