*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
GP2,GT1,-7.3828,1.3333,10.0495,FALSE
GP2,GT2,-7.0495,1.6667,10.3828,FALSE
GP2,GT3,-5.7162,3.0000,11.7162,FALSE
GP2,LRPPI1,-4.0495,4.6667,13.3828,FALSE
GP2,LRPPI2,-4.0495,4.6667,13.3828,FALSE
GP2,LRPPI3,-2.0495,6.6667,15.3828,FALSE
GP2,LRPPI4,-2.3828,6.3333,15.0495,FALSE
GP2,ME1,-1.0495,7.6667,16.3828,FALSE
GP2,ME2,0.2838,9.0000,17.7162,TRUE
GP2,ME3,1.2838,10.0000,18.7162,TRUE
GT1,GT2,-8.3828,0.3333,9.0495,FALSE
GT1,GT3,-7.0495,1.6667,10.3828,FALSE
GT1,LRPPI1,-5.3828,3.3333,12.0495,FALSE
GT1,LRPPI2,-5.3828,3.3333,12.0495,FALSE
GT1,LRPPI3,-3.3828,5.3333,14.0495,FALSE
GT1,LRPPI4,-3.7162,5.0000,13.7162,FALSE
GT1,ME1,-2.3828,6.3333,15.0495,FALSE
GT1,ME2,-1.0495,7.6667,16.3828,FALSE
GT1,ME3,-0.0495,8.6667,17.3828,FALSE
GT2,GT3,-7.3828,1.3333,10.0495,FALSE
GT2,LRPPI1,-5.7162,3.0000,11.7162,FALSE
GT2,LRPPI2,-5.7162,3.0000,11.7162,FALSE
GT2,LRPPI3,-3.7162,5.0000,13.7162,FALSE
GT2,LRPPI4,-4.0495,4.6667,13.3828,FALSE
GT2,ME1,-2.7162,6.0000,14.7162,FALSE
GT2,ME2,-1.3828,7.3333,16.0495,FALSE
GT2,ME3,-0.3828,8.3333,17.0495,FALSE
GT3,LRPPI1,-7.0495,1.6667,10.3828,FALSE
GT3,LRPPI2,-7.0495,1.6667,10.3828,FALSE
GT3,LRPPI3,-5.0495,3.6667,12.3828,FALSE
GT3,LRPPI4,-5.3828,3.3333,12.0495,FALSE
GT3,ME1,-4.0495,4.6667,13.3828,FALSE
GT3,ME2,-2.7162,6.0000,14.7162,FALSE
GT3,ME3,-1.7162,7.0000,15.7162,FALSE
LRPPI1,LRPPI2,-8.7162,0.0000,8.7162,FALSE
LRPPI1,LRPPI3,-6.7162,2.0000,10.7162,FALSE
LRPPI1,LRPPI4,-7.0495,1.6667,10.3828,FALSE
LRPPI1,ME1,-5.7162,3.0000,11.7162,FALSE
LRPPI1,ME2,-4.3828,4.3333,13.0495,FALSE
LRPPI1,ME3,-3.3828,5.3333,14.0495,FALSE
LRPPI2,LRPPI3,-6.7162,2.0000,10.7162,FALSE
LRPPI2,LRPPI4,-7.0495,1.6667,10.3828,FALSE
LRPPI2,ME1,-5.7162,3.0000,11.7162,FALSE
LRPPI2,ME2,-4.3828,4.3333,13.0495,FALSE
LRPPI2,ME3,-3.3828,5.3333,14.0495,FALSE
LRPPI3,LRPPI4,-9.0495,-0.3333,8.3828,FALSE
LRPPI3,ME1,-7.7162,1.0000,9.7162,FALSE
LRPPI3,ME2,-6.3828,2.3333,11.0495,FALSE
LRPPI3,ME3,-5.3828,3.3333,12.0495,FALSE
LRPPI4,ME1,-7.3828,1.3333,10.0495,FALSE
LRPPI4,ME2,-6.0495,2.6667,11.3828,FALSE
LRPPI4,ME3,-5.0495,3.6667,12.3828,FALSE
ME1,ME2,-7.3828,1.3333,10.0495,FALSE
ME1,ME3,-6.3828,2.3333,11.0495,FALSE
ME2,ME3,-7.7162,1.0000,9.7162,FALSE
