Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
rolling_in_the_deep,0.161,0.034,0.668,0.914
rehab,0.036,0.017,0.935,0.993
trick_me,0.056,0.023,0.887,0.990
Madonna-Beautiful_Stranger_full_ending,0.064,0.035,0.820,0.963
viva_la_vida,0.042,0.039,0.930,1.000
clocks_cut,0.028,0.021,0.905,1.000
sunrise,0.519,0.031,0.780,0.872
i_kissed_a_girl,0.076,0.057,0.827,0.973
this_afternoon,0.049,0.029,0.860,0.993
umbrella,0.076,0.034,0.834,0.976
