*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
AR6,AR5,-4.5709,0.3333,5.2376,FALSE
AR6,CRVRC2,-3.7376,1.1667,6.0709,FALSE
AR6,LYLC2,-3.9043,1.0000,5.9043,FALSE
AR6,DCL2,-2.9043,2.0000,6.9043,FALSE
AR6,DHP2,-2.2376,2.6667,7.5709,FALSE
AR6,CRVRC4,-2.2376,2.6667,7.5709,FALSE
AR6,JW3,0.4291,5.3333,10.2376,TRUE
AR6,JW4,0.9291,5.8333,10.7376,TRUE
AR5,CRVRC2,-4.0709,0.8333,5.7376,FALSE
AR5,LYLC2,-4.2376,0.6667,5.5709,FALSE
AR5,DCL2,-3.2376,1.6667,6.5709,FALSE
AR5,DHP2,-2.5709,2.3333,7.2376,FALSE
AR5,CRVRC4,-2.5709,2.3333,7.2376,FALSE
AR5,JW3,0.0957,5.0000,9.9043,TRUE
AR5,JW4,0.5957,5.5000,10.4043,TRUE
CRVRC2,LYLC2,-5.0709,-0.1667,4.7376,FALSE
CRVRC2,DCL2,-4.0709,0.8333,5.7376,FALSE
CRVRC2,DHP2,-3.4043,1.5000,6.4043,FALSE
CRVRC2,CRVRC4,-3.4043,1.5000,6.4043,FALSE
CRVRC2,JW3,-0.7376,4.1667,9.0709,FALSE
CRVRC2,JW4,-0.2376,4.6667,9.5709,FALSE
LYLC2,DCL2,-3.9043,1.0000,5.9043,FALSE
LYLC2,DHP2,-3.2376,1.6667,6.5709,FALSE
LYLC2,CRVRC4,-3.2376,1.6667,6.5709,FALSE
LYLC2,JW3,-0.5709,4.3333,9.2376,FALSE
LYLC2,JW4,-0.0709,4.8333,9.7376,FALSE
DCL2,DHP2,-4.2376,0.6667,5.5709,FALSE
DCL2,CRVRC4,-4.2376,0.6667,5.5709,FALSE
DCL2,JW3,-1.5709,3.3333,8.2376,FALSE
DCL2,JW4,-1.0709,3.8333,8.7376,FALSE
DHP2,CRVRC4,-4.9043,0.0000,4.9043,FALSE
DHP2,JW3,-2.2376,2.6667,7.5709,FALSE
DHP2,JW4,-1.7376,3.1667,8.0709,FALSE
CRVRC4,JW3,-2.2376,2.6667,7.5709,FALSE
CRVRC4,JW4,-1.7376,3.1667,8.0709,FALSE
JW3,JW4,-4.4043,0.5000,5.4043,FALSE
