Track,WER,Insertions,Deletions,Substitutions,TotalWords
Abba.KnowingMeKnowingYou,66.842,44,1,82,190
Bangles.EternalFlame,66.538,16,29,128,260
Blondie.CallMe,100.490,39,1,165,204
Duffy.WarwickAvenue,52.273,32,3,103,264
DuranDuran.OrdinaryWorld,67.816,37,20,120,261
FranzFerdinand.DoYouWantTo,76.485,31,51,227,404
Martika.ToySoldiers,84.252,3,41,170,254
Muse.GuidingLight,105.405,44,0,73,111
OtisRedding.TheDockOfTheBay,74.033,22,6,106,181
p082m,69.538,59,15,152,325
p084m,71.951,28,13,195,328
Queen.WeAreTheChampions,65.405,15,2,104,185
RobertPalmer.AddictedToLove,80.398,61,17,205,352
Santana.BlackMagicWoman,103.333,66,0,58,120
SimonAndGarfunkel.Cecilia,89.238,8,30,161,223
TakeThat.BackForGood,65.608,22,20,206,378
TinaTurner.WhatsLoveGotToDoWithIt,61.920,19,42,139,323
Toto.Africa,78.491,42,8,158,265
U2.WithOrWithoutYou,59.162,16,8,89,191
Zweieck.She,68.670,9,14,137,233
