*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CL1,CL2,-2.2066,-0.3000,1.6066,FALSE
CL1,EL1,-4.4233,-2.5167,-0.6101,TRUE
CL1,EL2,-4.4399,-2.5333,-0.6267,TRUE
CL1,EL3,-4.3399,-2.4333,-0.5267,TRUE
CL1,JCJ,-1.2899,0.6167,2.5233,FALSE
CL1,SGH1,-6.9399,-5.0333,-3.1267,TRUE
CL1,SGH2,-6.1066,-4.2000,-2.2934,TRUE
CL2,EL1,-4.1233,-2.2167,-0.3101,TRUE
CL2,EL2,-4.1399,-2.2333,-0.3267,TRUE
CL2,EL3,-4.0399,-2.1333,-0.2267,TRUE
CL2,JCJ,-0.9899,0.9167,2.8233,FALSE
CL2,SGH1,-6.6399,-4.7333,-2.8267,TRUE
CL2,SGH2,-5.8066,-3.9000,-1.9934,TRUE
EL1,EL2,-1.9233,-0.0167,1.8899,FALSE
EL1,EL3,-1.8233,0.0833,1.9899,FALSE
EL1,JCJ,1.2267,3.1333,5.0399,TRUE
EL1,SGH1,-4.4233,-2.5167,-0.6101,TRUE
EL1,SGH2,-3.5899,-1.6833,0.2233,FALSE
EL2,EL3,-1.8066,0.1000,2.0066,FALSE
EL2,JCJ,1.2434,3.1500,5.0566,TRUE
EL2,SGH1,-4.4066,-2.5000,-0.5934,TRUE
EL2,SGH2,-3.5733,-1.6667,0.2399,FALSE
EL3,JCJ,1.1434,3.0500,4.9566,TRUE
EL3,SGH1,-4.5066,-2.6000,-0.6934,TRUE
EL3,SGH2,-3.6733,-1.7667,0.1399,FALSE
JCJ,SGH1,-7.5566,-5.6500,-3.7434,TRUE
JCJ,SGH2,-6.7233,-4.8167,-2.9101,TRUE
SGH1,SGH2,-1.0733,0.8333,2.7399,FALSE
