Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance windowAbba.KnowingMeKnowingYou,0.073,0.060,NaN,0.989
Bangles.EternalFlame,0.220,0.178,NaN,0.815
Blondie.CallMe,0.455,0.126,NaN,0.863
Duffy.WarwickAvenue,0.056,0.045,NaN,0.992
DuranDuran.OrdinaryWorld,0.108,0.070,NaN,0.969
FranzFerdinand.DoYouWantTo,0.362,0.129,NaN,0.743
Martika.ToySoldiers,0.149,0.105,NaN,0.898
Muse.GuidingLight,0.201,0.059,NaN,0.964
OtisRedding.TheDockOfTheBay,0.205,0.165,NaN,0.873
p082m,0.091,0.055,NaN,0.985
p084m,0.062,0.051,NaN,0.997
Queen.WeAreTheChampions,0.134,0.059,NaN,0.930
RobertPalmer.AddictedToLove,0.157,0.148,NaN,0.963
Santana.BlackMagicWoman,0.203,0.171,NaN,0.800
SimonAndGarfunkel.Cecilia,0.566,0.081,NaN,0.659
TakeThat.BackForGood,0.122,0.047,NaN,0.929
TinaTurner.WhatsLoveGotToDoWithIt,0.191,0.171,NaN,0.944
Toto.Africa,0.094,0.089,NaN,1.000
U2.WithOrWithoutYou,0.325,0.093,NaN,0.901
Zweieck.She,0.076,0.057,NaN,0.979
