*Sub<br/>code, Time/machine for builder<br/>(hh:mm:ss/machine ID), Size of database<br/>(GB), Time/machine for matcher<br/>(hh:mm:ss/machine ID), Top-1 hit rate<br/>(%)
CZ3, 06:32:06 (C), 560, 00:32:08 (C), 88.77
CZ4, 06:20:51 (C), 560, 00:31:48 (C), 88.77
CZ5, 06:20:05 (C), 1156, 00:33:14 (B), 90.78
SW3, 20:03:35 (A), 1513, 02:47:30 (B), 91.85
SW4, 20:59:08 (A), 2212, 01:49:50 (C), 91.88
YCP4, 00:35:26 (A), 2012, 00:55:35 (A), 84.72
YCP5, 00:43:19 (A), 2121, 00:57:06 (A), 85.17
YCP6, 00:45:03 (A), 2176, 00:57:18 (A), 85.28
ZW1, 05:04:38 (C), 1786, 00:36:59 (C), 65.18
ZW2, 05:30:50 (A), 1438, 01:05:02 (A), 68.11
