Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
clocks_cut,0.120,0.027,0.228,0.988
i_kissed_a_girl,0.122,0.054,0.132,0.924
Madonna-Beautiful_Stranger_full_ending,0.000,0.000,NaN,0.000
rehab,0.081,0.042,0.233,0.944
rolling_in_the_deep,0.108,0.038,0.115,0.944
sunrise,0.228,0.043,0.295,0.896
this_afternoon,0.062,0.040,0.193,0.989
trick_me,0.331,0.054,0.168,0.907
umbrella,0.106,0.036,0.248,0.908
viva_la_vida,0.414,0.102,0.205,0.911
