Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,0.27,0.543259128122919,0.805860805860806
i_kissed_a_girl,0.11,0.763207570129874,0.946969696969697
clocks_cut,0.63,0.554917222456744,0.905882352941176
rehab,2.07,0.071219687000756,0.05921052631579
rolling_in_the_deep,3.15,0.009252640391624,0.027777777777778
sunrise,3.68,0.127399217474657,0.08
this_afternoon,13.61,0,0
trick_me,2.97,0.080867269977835,0
umbrella,0.08,0.795244553082193,0.97323600973236
viva_la_vida,0.04,0.926735844657678,0.98936170212766
