Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,0.32,0.545755317403897,0.744525547445255
i_kissed_a_girl,0.25,0.674245470835476,0.837121212121212
clocks_cut,0.15,0.767154471687807,0.894117647058824
rehab,0.13,0.796814864279409,0.898026315789474
rolling_in_the_deep,0.57,0.522259080218718,0.727777777777778
sunrise,1.72,0.267711468622025,0.504
this_afternoon,0.15,0.683714791923987,0.915555555555556
trick_me,0.86,0.562015684740021,0.875862068965517
umbrella,0.4,0.616793375576461,0.8425
viva_la_vida,0.17,0.78921921137274,0.875886524822695
