Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,0.48,0.47449184033124,0.684981684981685
i_kissed_a_girl,0.34,0.647207424371483,0.829545454545455
clocks_cut,2.33,0.570135233602421,0.717647058823529
rehab,0.85,0.144820599809062,0.006578947368421
rolling_in_the_deep,3.19,0.016695413804996,0.013888888888889
sunrise,4.44,0.041273457518474,0.008
this_afternoon,13.66,0.006072269630639,0
trick_me,2.98,0.058593676899486,0.006896551724138
umbrella,0.48,0.788270711351441,0.788321167883212
viva_la_vida,0.2,0.766924833336262,0.968085106382979
