Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,0.31,0.570093890373057,0.777372262773723
i_kissed_a_girl,0.2,0.703915182929027,0.848484848484848
clocks_cut,0.19,0.790849995302038,0.835294117647059
rehab,0.17,0.805194335473958,0.865131578947369
rolling_in_the_deep,0.82,0.481665469290785,0.680555555555556
sunrise,0.52,0.513409547058522,0.672
this_afternoon,0.18,0.68360542512406,0.895555555555555
trick_me,0.5,0.530746028428777,0.772413793103448
umbrella,0.52,0.546212118854114,0.72
viva_la_vida,0.13,0.842945012210246,0.879432624113475
