Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,19.85,0.002186924613191,0
i_kissed_a_girl,7.61,0.026256826598641,0.035294117647059
clocks_cut,0.85,0.144820599809062,0.006578947368421
rehab,9.5,0.010902142506288,0.013888888888889
rolling_in_the_deep,4,0.186314997894924,0
sunrise,13.06,0.028738675715158,0.057777777777778
this_afternoon,2.97,0.080867269977835,0
trick_me,0.08,0.795244553082193,0.97323600973236
umbrella,0.04,0.926735844657678,0.98936170212766
viva_la_vida,0.04,0.926735844658,0.99
