*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.1,complex,15,3027,3865,459,97,185,627.8,800.200,93.000,19.800,37.0,0.469,0.868,0.591
lacoste,0.2,complex,15,3068,2295,418,101,109,636.400,474.6,84.400,20.733,21.933,0.611,0.878,0.702
lacoste,0.3,complex,15,2937,1210,549,111,109,609.4,247.600,111.4,22.733,21.8,0.709,0.820,0.753
lacoste,0.4,complex,15,2785,712,701,102,104,577.8,145.2,143.000,20.933,20.933,0.773,0.773,0.764
lacoste,0.48,complex,15,2622,510,864,98,79,544.4,103.600,176.400,20.133,15.8,0.807,0.731,0.758
lacoste,0.5,complex,15,2580,487,906,99,77,536.0,99.000,184.800,20.333,15.4,0.823,0.719,0.751
lacoste,0.6,complex,15,2327,306,1159,99,51,484.6,62.400,236.200,20.333,10.200,0.830,0.653,0.716
lacoste,0.7,complex,15,1945,138,1541,82,1,406.600,28.4,314.200,16.800,0.2,0.873,0.550,0.647
lacoste,0.8,complex,15,1566,73,1920,57,0,329.733,15.267,391.067,11.8,0.0,0.882,0.444,0.554
lacoste,0.9,complex,15,730,27,2756,25,0,149.467,5.533,571.333,5.133,0.0,0.823,0.208,0.311


lacoste,0.1,poly_pitched,10,741,1774,67,19,72,275.833,646.167,23.333,6.667,29.333,0.302,0.924,0.438
lacoste,0.2,poly_pitched,10,751,508,57,21,47,279.0,194.0,20.167,7.333,17.167,0.595,0.940,0.715
lacoste,0.3,poly_pitched,10,730,177,78,18,19,271.0,72.0,28.167,6.333,6.833,0.804,0.919,0.848
lacoste,0.4,poly_pitched,10,701,88,107,23,9,260.333,37.667,38.833,8.167,3.167,0.886,0.886,0.877
lacoste,0.48,poly_pitched,10,667,45,141,22,4,247.333,19.667,51.833,7.833,1.333,0.932,0.850,0.876
lacoste,0.5,poly_pitched,10,655,45,153,22,7,242.667,19.333,56.5,7.667,2.333,0.927,0.838,0.865
lacoste,0.6,poly_pitched,10,620,19,188,22,5,228.167,7.833,71.0,7.667,1.667,0.972,0.800,0.862
lacoste,0.7,poly_pitched,10,538,8,270,19,0,196.667,3.333,102.5,6.5,0.0,0.988,0.711,0.799
lacoste,0.8,poly_pitched,10,398,1,410,17,0,145.667,0.333,153.5,5.833,0.0,0.999,0.538,0.652
lacoste,0.9,poly_pitched,10,91,6,717,4,0,33.667,2.333,265.5,1.333,0.0,0.796,0.140,0.225


lacoste,0.1,solo_bars_and_bells,4,315,431,16,0,68,103.0,133.0,5.0,0.0,21.667,0.333,0.868,0.433
lacoste,0.2,solo_bars_and_bells,4,324,455,7,0,51,106.0,147.0,2.0,0.0,16.333,0.373,0.953,0.472
lacoste,0.3,solo_bars_and_bells,4,324,439,7,0,32,106.0,144.0,2.0,0.0,10.5,0.419,0.953,0.512
lacoste,0.4,solo_bars_and_bells,4,324,327,7,0,18,106.0,108.0,2.0,0.0,6.0,0.512,0.953,0.598
lacoste,0.48,solo_bars_and_bells,4,321,178,10,0,18,105.0,59.0,3.0,0.0,6.0,0.628,0.950,0.708
lacoste,0.5,solo_bars_and_bells,4,321,133,10,0,18,105.0,44.0,3.0,0.0,6.0,0.664,0.950,0.746
lacoste,0.6,solo_bars_and_bells,4,308,15,23,3,6,101.0,5.0,7.0,1.0,2.0,0.952,0.904,0.920
lacoste,0.7,solo_bars_and_bells,4,265,0,66,10,0,87.0,0.0,21.0,3.333,0.0,1.0,0.825,0.894
lacoste,0.8,solo_bars_and_bells,4,201,0,130,13,0,66.0,0.0,42.0,4.333,0.0,1.0,0.722,0.812
lacoste,0.9,solo_bars_and_bells,4,79,0,252,0,0,26.0,0.0,82.0,0.0,0.0,1.0,0.350,0.477


lacoste,0.1,solo_brass,2,198,429,15,0,7,66.0,143.0,5.0,0.0,2.333,0.312,0.807,0.415
lacoste,0.2,solo_brass,2,198,294,15,0,15,66.0,98.0,5.0,0.0,5.0,0.350,0.817,0.461
lacoste,0.3,solo_brass,2,197,166,16,0,9,65.667,55.333,5.333,0.0,3.0,0.448,0.799,0.548
lacoste,0.4,solo_brass,2,190,95,23,0,10,63.333,31.667,7.667,0.0,3.333,0.518,0.730,0.597
lacoste,0.48,solo_brass,2,187,83,26,0,10,62.333,27.667,8.667,0.0,3.333,0.540,0.721,0.610
lacoste,0.5,solo_brass,2,184,68,29,0,9,61.333,22.667,9.667,0.0,3.0,0.571,0.713,0.625
lacoste,0.6,solo_brass,2,171,42,42,0,4,57.0,14.0,14.0,0.0,1.333,0.641,0.667,0.650
lacoste,0.7,solo_brass,2,139,20,74,0,1,46.333,6.667,24.667,0.0,0.333,0.652,0.484,0.554
lacoste,0.8,solo_brass,2,95,4,118,0,0,31.667,1.333,39.333,0.0,0.0,0.667,0.286,0.389
lacoste,0.9,solo_brass,2,18,3,195,0,0,6.0,1.0,65.0,0.0,0.0,0.5,0.050,0.090


lacoste,0.1,solo_drum,30,2769,3249,135,13,613,923.000,1083.0,45.0,4.333,204.333,0.523,0.940,0.644
lacoste,0.2,solo_drum,30,2729,1861,175,35,358,909.667,620.333,58.333,11.667,119.333,0.692,0.923,0.761
lacoste,0.3,solo_drum,30,2718,897,186,40,174,906.000,299.000,62.0,13.333,58.000,0.790,0.918,0.829
lacoste,0.4,solo_drum,30,2701,530,203,40,103,900.333,176.667,67.667,13.333,34.333,0.849,0.910,0.866
lacoste,0.48,solo_drum,30,2685,402,219,40,85,895.000,134.0,73.000,13.333,28.333,0.872,0.903,0.877
lacoste,0.5,solo_drum,30,2682,387,222,39,82,894.000,129.0,74.000,13.000,27.333,0.875,0.901,0.878
lacoste,0.6,solo_drum,30,2656,212,248,37,51,885.333,70.667,82.667,12.333,17.0,0.918,0.891,0.899
lacoste,0.7,solo_drum,30,2608,146,296,38,38,869.333,48.667,98.667,12.667,12.667,0.941,0.875,0.901
lacoste,0.8,solo_drum,30,2523,102,381,36,30,841.000,34.0,127.0,12.0,10.0,0.956,0.848,0.892
lacoste,0.9,solo_drum,30,1668,39,1236,30,0,556.000,13.000,412.000,10.0,0.0,0.937,0.548,0.665


lacoste,0.1,solo_plucked_strings,9,379,1630,29,5,133,134.333,570.667,9.833,1.667,48.167,0.247,0.937,0.367
lacoste,0.2,solo_plucked_strings,9,377,652,31,3,62,133.833,233.167,10.333,1.0,22.833,0.455,0.938,0.572
lacoste,0.3,solo_plucked_strings,9,372,353,36,5,44,132.0,130.0,12.167,1.667,16.667,0.612,0.928,0.696
lacoste,0.4,solo_plucked_strings,9,363,252,45,6,37,128.667,93.333,15.5,2.0,14.167,0.708,0.905,0.751
lacoste,0.48,solo_plucked_strings,9,355,180,53,6,27,126.0,66.000,18.167,2.0,10.667,0.760,0.885,0.779
lacoste,0.5,solo_plucked_strings,9,355,165,53,6,26,126.0,61.0,18.167,2.0,10.500,0.774,0.885,0.788
lacoste,0.6,solo_plucked_strings,9,337,93,71,6,13,119.000,34.000,25.167,2.0,5.333,0.817,0.842,0.795
lacoste,0.7,solo_plucked_strings,9,316,40,92,6,5,111.0,15.0,33.167,2.0,2.0,0.880,0.785,0.802
lacoste,0.8,solo_plucked_strings,9,211,5,197,4,0,73.667,2.333,70.5,1.333,0.0,0.974,0.517,0.636
lacoste,0.9,solo_plucked_strings,9,85,10,323,1,0,28.333,3.667,115.833,0.333,0.0,0.593,0.267,0.309


lacoste,0.1,solo_singing_voice,5,156,1383,73,1,12,52.0,461.0,24.333,0.333,4.0,0.118,0.676,0.196
lacoste,0.2,solo_singing_voice,5,154,1073,75,1,9,51.333,357.667,25.000,0.333,3.0,0.131,0.660,0.217
lacoste,0.3,solo_singing_voice,5,145,860,84,1,5,48.333,286.667,28.0,0.333,1.667,0.150,0.628,0.240
lacoste,0.4,solo_singing_voice,5,128,517,101,1,7,42.667,172.333,33.667,0.333,2.333,0.223,0.561,0.313
lacoste,0.48,solo_singing_voice,5,103,359,126,1,7,34.333,119.667,42.0,0.333,2.333,0.248,0.454,0.309
lacoste,0.5,solo_singing_voice,5,96,324,133,1,6,32.0,108.000,44.333,0.333,2.0,0.260,0.425,0.309
lacoste,0.6,solo_singing_voice,5,69,138,160,1,3,23.0,46.0,53.333,0.333,1.0,0.447,0.328,0.337
lacoste,0.7,solo_singing_voice,5,43,44,186,1,0,14.333,14.667,62.0,0.333,0.0,0.56,0.209,0.273
lacoste,0.8,solo_singing_voice,5,10,5,219,0,0,3.333,1.667,73.0,0.0,0.0,0.667,0.045,0.085
lacoste,0.9,solo_singing_voice,5,10,5,219,0,0,3.333,1.667,73.0,0.0,0.0,0.667,0.050,0.093


lacoste,0.1,solo_sustained_strings,6,492,1368,218,4,17,164.0,456.0,72.667,1.333,5.667,0.309,0.697,0.382
lacoste,0.2,solo_sustained_strings,6,575,973,135,6,67,191.667,324.333,45.0,2.0,22.333,0.337,0.740,0.441
lacoste,0.3,solo_sustained_strings,6,501,618,209,6,59,167.000,206.0,69.667,2.0,19.667,0.372,0.562,0.433
lacoste,0.4,solo_sustained_strings,6,394,329,316,4,25,131.333,109.667,105.333,1.333,8.333,0.451,0.443,0.435
lacoste,0.48,solo_sustained_strings,6,282,195,428,4,14,94.0,65.0,142.667,1.333,4.667,0.524,0.319,0.378
lacoste,0.5,solo_sustained_strings,6,263,172,447,3,11,87.667,57.333,149.0,1.0,3.667,0.539,0.300,0.365
lacoste,0.6,solo_sustained_strings,6,155,52,555,4,1,51.667,17.333,185.000,1.333,0.333,0.628,0.190,0.267
lacoste,0.7,solo_sustained_strings,6,92,19,618,1,0,30.667,6.333,206.0,0.333,0.0,0.726,0.123,0.195
lacoste,0.8,solo_sustained_strings,6,26,7,684,0,0,8.667,2.333,228.0,0.0,0.0,0.744,0.060,0.107
lacoste,0.9,solo_sustained_strings,6,14,4,696,0,0,4.667,1.333,232.0,0.0,0.0,0.778,0.044,0.080


lacoste,0.1,solo_winds,4,173,763,93,2,14,57.667,254.333,31.000,0.667,4.667,0.210,0.643,0.309
lacoste,0.2,solo_winds,4,194,643,72,0,22,64.667,214.333,24.000,0.0,7.333,0.251,0.757,0.361
lacoste,0.3,solo_winds,4,193,440,73,0,22,64.333,146.667,24.333,0.0,7.333,0.314,0.764,0.424
lacoste,0.4,solo_winds,4,157,239,109,0,23,52.333,79.667,36.333,0.0,7.667,0.397,0.573,0.461
lacoste,0.48,solo_winds,4,131,172,135,1,11,43.667,57.333,45.0,0.333,3.667,0.511,0.467,0.451
lacoste,0.5,solo_winds,4,127,152,139,1,5,42.333,50.667,46.333,0.333,1.667,0.627,0.435,0.432
lacoste,0.6,solo_winds,4,93,120,173,0,3,31.0,40.0,57.667,0.0,1.0,0.463,0.303,0.334
lacoste,0.7,solo_winds,4,38,55,228,0,0,12.667,18.333,76.0,0.0,0.0,0.512,0.117,0.168
lacoste,0.8,solo_winds,4,14,16,252,0,0,4.667,5.333,84.0,0.0,0.0,0.667,0.064,0.102
lacoste,0.9,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039


lacoste,0.1,Total,85,8250,14892,1105,141,1121,28.278,53.498,3.637,0.409,4.202,0.391,0.872,0.505
lacoste,0.2,Total,85,8370,8754,985,167,740,28.689,31.335,3.226,0.507,2.768,0.539,0.881,0.631
lacoste,0.3,Total,85,8117,5160,1238,181,473,27.879,18.674,4.036,0.546,1.711,0.643,0.851,0.701
lacoste,0.4,Total,85,7743,3089,1612,176,336,26.621,11.226,5.294,0.542,1.180,0.715,0.811,0.736
lacoste,0.48,Total,85,7353,2124,2002,172,255,25.318,7.670,6.597,0.533,0.896,0.758,0.774,0.743
lacoste,0.5,Total,85,7263,1933,2092,171,241,25.024,6.953,6.892,0.525,0.846,0.773,0.765,0.742
lacoste,0.6,Total,85,6736,997,2619,172,137,23.303,3.497,8.612,0.529,0.469,0.824,0.718,0.742
lacoste,0.7,Total,85,5984,470,3371,157,45,20.878,1.664,11.038,0.494,0.179,0.866,0.649,0.704
lacoste,0.8,Total,85,5044,213,4311,127,30,17.699,0.736,14.216,0.415,0.118,0.900,0.546,0.622
lacoste,0.9,Total,85,2699,102,6656,60,0,9.515,0.367,22.400,0.198,0.0,0.801,0.299,0.386
