*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_cd,0.05,complex,15,2914,2932,572,85,61,602.0,596.0,118.800,17.667,12.733,0.545,0.822,0.633
stowell_cd,0.15,complex,15,2822,1152,664,91,42,584.533,237.467,136.267,18.867,8.800,0.707,0.781,0.728
stowell_cd,0.25,complex,15,2676,676,810,102,20,556.133,139.867,164.667,21.067,4.4,0.764,0.744,0.736
stowell_cd,0.35,complex,15,2533,506,953,99,11,528.200,104.8,192.600,20.200,2.2,0.794,0.709,0.720
stowell_cd,0.45,complex,15,2400,380,1086,99,8,501.333,78.667,219.467,20.200,1.6,0.812,0.678,0.710
stowell_cd,0.55,complex,15,2271,288,1215,98,6,474.867,60.133,245.933,20.000,1.200,0.828,0.645,0.695
stowell_cd,0.65,complex,15,2132,220,1354,95,1,446.4,45.600,274.400,19.400,0.2,0.846,0.605,0.674
stowell_cd,0.75,complex,15,2082,202,1404,91,4,436.000,42.0,284.8,18.600,0.8,0.854,0.592,0.665
stowell_cd,0.85,complex,15,1977,172,1509,90,1,415.0,36.000,305.8,18.4,0.2,0.859,0.566,0.647
stowell_cd,0.95,complex,15,1869,157,1617,87,0,393.0,33.0,327.800,17.667,0.0,0.858,0.537,0.620


stowell_cd,0.05,poly_pitched,10,707,415,101,24,6,263.333,145.667,35.833,8.5,2.000,0.664,0.909,0.758
stowell_cd,0.15,poly_pitched,10,716,132,92,25,1,266.5,45.5,32.667,8.833,0.333,0.864,0.913,0.882
stowell_cd,0.25,poly_pitched,10,686,77,122,26,3,254.333,26.667,44.833,9.0,1.0,0.903,0.886,0.886
stowell_cd,0.35,poly_pitched,10,659,51,149,25,1,243.333,17.667,55.833,8.5,0.333,0.929,0.852,0.878
stowell_cd,0.45,poly_pitched,10,627,35,181,24,3,230.000,12.000,69.167,8.167,1.0,0.949,0.821,0.865
stowell_cd,0.55,poly_pitched,10,589,26,219,24,3,213.000,9.0,86.167,8.167,1.0,0.962,0.773,0.830
stowell_cd,0.65,poly_pitched,10,557,13,251,23,0,200.333,4.667,98.833,7.833,0.0,0.981,0.738,0.810
stowell_cd,0.75,poly_pitched,10,514,4,294,22,0,183.333,1.667,115.833,7.333,0.0,0.988,0.672,0.749
stowell_cd,0.85,poly_pitched,10,475,2,333,21,0,168.333,0.667,130.833,7.0,0.0,0.997,0.620,0.698
stowell_cd,0.95,poly_pitched,10,438,2,370,18,0,154.333,0.667,144.833,6.0,0.0,0.997,0.575,0.650


stowell_cd,0.05,solo_bars_and_bells,4,328,92,3,0,0,107.0,26.0,1.0,0.0,0.0,0.628,0.997,0.727
