*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.2,solo_sustained_strings,6,575,973,135,6,67,191.667,324.333,45.0,2.0,22.333,0.337,0.740,0.441
lee_joint_0.2,0.075,solo_sustained_strings,6,516,81,194,7,3,172.000,27.0,64.667,2.333,1.0,0.823,0.696,0.738
lee_joint_0.3,0.075,solo_sustained_strings,6,516,81,194,7,3,172.000,27.0,64.667,2.333,1.0,0.823,0.696,0.738
lee_joint_0.4,0.075,solo_sustained_strings,6,516,81,194,7,3,172.000,27.0,64.667,2.333,1.0,0.823,0.696,0.738
lee_lp,0.01,solo_sustained_strings,6,519,183,191,6,2,173.0,61.0,63.667,2.0,0.667,0.682,0.668,0.633
roebel_1,0.03,solo_sustained_strings,6,348,75,362,6,0,116.0,25.0,120.667,2.0,0.0,0.749,0.511,0.551
roebel_2,0.12,solo_sustained_strings,6,355,50,355,8,3,118.333,16.667,118.333,2.667,1.0,0.925,0.488,0.581
roebel_3,0.03,solo_sustained_strings,6,348,75,362,6,0,116.0,25.0,120.667,2.0,0.0,0.749,0.511,0.551
roebel_4,0.12,solo_sustained_strings,6,355,50,355,8,3,118.333,16.667,118.333,2.667,1.0,0.925,0.488,0.581
stowell_cd,0.15,solo_sustained_strings,6,472,404,238,6,7,157.333,134.667,79.333,2.0,2.333,0.466,0.607,0.490
stowell_mkl,0.25,solo_sustained_strings,6,505,1094,205,4,32,168.333,364.667,68.333,1.333,10.667,0.365,0.741,0.433
stowell_pd,0.15,solo_sustained_strings,6,598,1751,112,9,73,199.333,583.667,37.333,3.0,24.333,0.278,0.823,0.381
stowell_pow,0.05,solo_sustained_strings,6,595,1136,115,6,28,198.333,378.667,38.333,2.0,9.333,0.349,0.843,0.451
stowell_rcd,0.15,solo_sustained_strings,6,515,811,195,4,24,171.667,270.333,65.0,1.333,8.0,0.389,0.688,0.452
stowell_som,0.05,solo_sustained_strings,6,603,1320,107,4,37,201.0,440.0,35.667,1.333,12.333,0.333,0.858,0.438
stowell_wpd,0.05,solo_sustained_strings,6,624,1377,86,4,65,208.0,459.000,28.667,1.333,21.667,0.322,0.867,0.433
zhou,0.6,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
