*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.6,solo_bars_and_bells,4,308,15,23,3,6,101.0,5.0,7.0,1.0,2.0,0.952,0.904,0.920
lee_joint_0.2,0.05,solo_bars_and_bells,4,256,0,75,3,0,83.0,0.0,25.0,1.0,0.0,1.0,0.917,0.950
lee_joint_0.3,0.05,solo_bars_and_bells,4,256,0,75,3,0,83.0,0.0,25.0,1.0,0.0,1.0,0.917,0.950
lee_joint_0.4,0.05,solo_bars_and_bells,4,241,0,90,3,0,78.0,0.0,30.0,1.0,0.0,1.0,0.9,0.938
lee_lp,0.009,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.993,0.997
roebel_1,0.06,solo_bars_and_bells,4,322,0,9,2,0,105.0,0.0,3.0,0.667,0.0,1.0,0.974,0.986
roebel_2,0.00,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_3,0.06,solo_bars_and_bells,4,322,0,9,2,0,105.0,0.0,3.0,0.667,0.0,1.0,0.974,0.986
roebel_4,0.00,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
stowell_cd,0.35,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_mkl,0.95,solo_bars_and_bells,4,328,22,3,0,0,107.0,6.0,1.0,0.0,0.0,0.888,0.997,0.932
stowell_pd,0.95,solo_bars_and_bells,4,277,42,54,0,0,90.0,12.0,18.0,0.0,0.0,0.831,0.940,0.861
stowell_pow,0.15,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_rcd,0.35,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_som,0.25,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_wpd,0.25,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
zhou,0.6,solo_bars_and_bells,4,297,0,34,5,0,98.0,0.0,10.0,1.667,0.0,1.0,0.805,0.872
