*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.7,solo_drum,30,2608,146,296,38,38,869.333,48.667,98.667,12.667,12.667,0.941,0.875,0.901
lee_joint_0.2,0.05,solo_drum,30,2538,111,366,42,0,846.000,37.0,122.0,14.0,0.0,0.933,0.853,0.883
lee_joint_0.3,0.05,solo_drum,30,2515,92,389,41,0,838.333,30.667,129.667,13.667,0.0,0.944,0.846,0.885
lee_joint_0.4,0.05,solo_drum,30,2482,80,422,41,0,827.333,26.667,140.667,13.667,0.0,0.952,0.836,0.884
lee_lp,0.004,solo_drum,30,2664,153,240,53,0,888.0,51.0,80.000,17.667,0.0,0.922,0.907,0.906
roebel_1,0.12,solo_drum,30,2370,63,534,49,0,790.000,21.0,178.0,16.333,0.0,0.969,0.851,0.886
roebel_2,0.12,solo_drum,30,2346,78,558,49,0,782.000,26.000,186.0,16.333,0.0,0.956,0.852,0.878
roebel_3,0.12,solo_drum,30,2370,63,534,49,0,790.000,21.0,178.0,16.333,0.0,0.969,0.851,0.886
roebel_4,0.12,solo_drum,30,2346,78,558,49,0,782.000,26.000,186.0,16.333,0.0,0.956,0.852,0.878
stowell_cd,0.45,solo_drum,30,2630,247,274,47,4,876.667,82.333,91.333,15.667,1.333,0.910,0.898,0.896
stowell_mkl,0.85,solo_drum,30,2627,136,277,53,3,875.667,45.333,92.333,17.667,1.0,0.926,0.887,0.895
stowell_pd,0.35,solo_drum,30,2307,555,597,51,12,769.000,185.0,199.000,17.0,4.0,0.821,0.785,0.770
stowell_pow,0.15,solo_drum,30,2652,486,252,48,6,884.000,162.0,84.000,16.0,2.0,0.879,0.907,0.875
stowell_rcd,0.35,solo_drum,30,2674,374,230,47,7,891.333,124.667,76.667,15.667,2.333,0.891,0.915,0.891
stowell_som,0.25,solo_drum,30,2685,381,219,52,7,895.0,127.0,73.000,17.333,2.333,0.888,0.921,0.893
stowell_wpd,0.25,solo_drum,30,2662,341,242,52,2,887.333,113.667,80.667,17.333,0.667,0.892,0.912,0.891
zhou,1.1,solo_drum,30,2704,83,200,60,0,901.333,27.667,66.667,20.0,0.0,0.964,0.925,0.940
