*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lee_lp,0.003,complex,15,2865,2060,621,123,34,594.2,418.800,126.6,25.0,6.800,0.623,0.832,0.690
lee_lp,0.004,complex,15,2768,1517,718,123,25,574.400,308.600,146.4,25.0,5.0,0.680,0.800,0.710
lee_lp,0.005,complex,15,2705,1228,781,125,23,561.667,249.333,159.133,25.4,4.6,0.714,0.780,0.722
lee_lp,0.007,complex,15,2642,1012,844,126,18,548.8,205.2,172.000,25.6,3.6,0.742,0.762,0.730
lee_lp,0.009,complex,15,2546,815,940,125,19,529.467,165.533,191.333,25.4,3.8,0.771,0.736,0.734
lee_lp,0.01,complex,15,2461,684,1025,122,15,512.067,138.933,208.733,24.8,3.0,0.797,0.712,0.733
lee_lp,0.012,complex,15,2347,587,1139,119,13,488.600,119.4,232.2,24.200,2.600,0.809,0.677,0.717
lee_lp,0.015,complex,15,2232,484,1254,111,10,465.200,98.800,255.600,22.6,2.0,0.838,0.642,0.703
lee_lp,0.02,complex,15,2040,345,1446,107,3,426.400,70.6,294.400,21.8,0.600,0.865,0.589,0.674
lee_lp,0.03,complex,15,1746,230,1740,95,2,366.400,47.600,354.400,19.400,0.4,0.888,0.507,0.607


lee_lp,0.003,poly_pitched,10,757,340,51,27,0,280.667,118.333,18.5,9.333,0.0,0.749,0.958,0.833
lee_lp,0.004,poly_pitched,10,752,213,56,27,0,278.667,74.333,20.5,9.333,0.0,0.821,0.954,0.876
lee_lp,0.005,poly_pitched,10,747,158,61,27,0,276.833,55.167,22.333,9.333,0.0,0.860,0.950,0.897
lee_lp,0.007,poly_pitched,10,744,139,64,27,0,275.833,48.167,23.333,9.333,0.0,0.873,0.947,0.903
lee_lp,0.009,poly_pitched,10,737,124,71,27,0,273.167,42.833,26.0,9.333,0.0,0.890,0.939,0.909
lee_lp,0.01,poly_pitched,10,726,112,82,27,0,269.167,38.833,30.0,9.333,0.0,0.898,0.927,0.907
lee_lp,0.012,poly_pitched,10,722,97,86,27,0,267.667,33.333,31.5,9.333,0.0,0.916,0.923,0.915
lee_lp,0.015,poly_pitched,10,697,79,111,26,0,257.667,27.333,41.5,8.833,0.0,0.926,0.893,0.903
lee_lp,0.02,poly_pitched,10,661,65,147,27,0,243.833,22.167,55.333,9.167,0.0,0.943,0.844,0.880
lee_lp,0.03,poly_pitched,10,559,55,249,25,0,201.667,18.333,97.5,8.333,0.0,0.950,0.702,0.762


lee_lp,0.003,solo_bars_and_bells,4,328,98,3,0,0,107.0,28.0,1.0,0.0,0.0,0.625,0.997,0.712
lee_lp,0.004,solo_bars_and_bells,4,328,53,3,0,0,107.0,14.0,1.0,0.0,0.0,0.776,0.997,0.850
lee_lp,0.005,solo_bars_and_bells,4,328,15,3,0,0,107.0,4.0,1.0,0.0,0.0,0.914,0.997,0.949
lee_lp,0.007,solo_bars_and_bells,4,328,4,3,0,0,107.0,1.0,1.0,0.0,0.0,0.969,0.997,0.982
lee_lp,0.009,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.993,0.997
lee_lp,0.01,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.993,0.997
lee_lp,0.012,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.993,0.997
lee_lp,0.015,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.993,0.997
lee_lp,0.02,solo_bars_and_bells,4,295,0,36,2,0,96.0,0.0,12.0,0.667,0.0,1.0,0.944,0.970
lee_lp,0.03,solo_bars_and_bells,4,236,0,95,2,0,77.0,0.0,31.0,0.667,0.0,1.0,0.760,0.856


lee_lp,0.003,solo_brass,2,203,109,10,0,2,67.667,36.333,3.333,0.0,0.667,0.542,0.856,0.659
lee_lp,0.004,solo_brass,2,201,84,12,0,2,67.0,28.0,4.0,0.0,0.667,0.577,0.831,0.676
lee_lp,0.005,solo_brass,2,198,69,15,0,2,66.0,23.0,5.0,0.0,0.667,0.608,0.822,0.693
lee_lp,0.007,solo_brass,2,195,48,18,0,1,65.0,16.0,6.0,0.0,0.333,0.664,0.814,0.726
lee_lp,0.009,solo_brass,2,192,39,21,0,0,64.0,13.0,7.0,0.0,0.0,0.685,0.806,0.733
lee_lp,0.01,solo_brass,2,186,36,27,0,0,62.0,12.0,9.0,0.0,0.0,0.691,0.789,0.728
lee_lp,0.012,solo_brass,2,180,30,33,0,0,60.0,10.0,11.0,0.0,0.0,0.714,0.773,0.734
lee_lp,0.015,solo_brass,2,168,18,45,0,0,56.0,6.0,15.0,0.0,0.0,0.740,0.674,0.704
lee_lp,0.02,solo_brass,2,139,11,74,0,0,46.333,3.667,24.667,0.0,0.0,0.633,0.443,0.519
lee_lp,0.03,solo_brass,2,129,3,84,0,0,43.0,1.0,28.0,0.0,0.0,0.5,0.356,0.416


lee_lp,0.003,solo_drum,30,2715,228,189,53,0,905.000,76.000,63.000,17.667,0.0,0.904,0.924,0.904
lee_lp,0.004,solo_drum,30,2664,153,240,53,0,888.0,51.0,80.000,17.667,0.0,0.922,0.907,0.906
lee_lp,0.005,solo_drum,30,2631,129,273,53,0,877.000,43.000,91.000,17.667,0.0,0.930,0.893,0.904
lee_lp,0.007,solo_drum,30,2612,106,292,52,0,870.667,35.333,97.333,17.333,0.0,0.941,0.886,0.906
lee_lp,0.009,solo_drum,30,2592,99,312,52,0,864.000,33.0,104.0,17.333,0.0,0.943,0.878,0.902
lee_lp,0.01,solo_drum,30,2572,95,332,52,0,857.333,31.667,110.667,17.333,0.0,0.944,0.871,0.898
lee_lp,0.012,solo_drum,30,2540,70,364,52,0,846.667,23.333,121.333,17.333,0.0,0.956,0.860,0.896
