*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
roebel_4,0.00,complex,15,2550,835,936,80,211,529.333,171.667,191.467,16.8,44.467,0.746,0.720,0.714
roebel_4,0.03,complex,15,2541,800,945,81,196,527.0,164.0,193.800,17.0,40.800,0.753,0.717,0.716
roebel_4,0.06,complex,15,2527,721,959,82,174,523.533,146.467,197.267,17.2,35.2,0.768,0.713,0.722
roebel_4,0.09,complex,15,2502,650,984,81,157,518.400,131.6,202.400,17.0,31.4,0.784,0.705,0.726
roebel_4,0.12,complex,15,2435,554,1051,83,145,504.867,112.133,215.933,17.400,29.0,0.802,0.684,0.721
roebel_4,0.15,complex,15,2382,496,1104,84,131,493.467,100.533,227.333,17.600,26.2,0.811,0.667,0.716
roebel_4,0.18,complex,15,2328,430,1158,80,108,482.667,87.333,238.133,16.8,21.6,0.832,0.652,0.713
roebel_4,0.21,complex,15,2278,385,1208,81,96,472.667,78.333,248.133,17.000,19.200,0.857,0.638,0.707
roebel_4,0.24,complex,15,2201,329,1285,82,77,456.867,67.133,263.933,17.2,15.4,0.870,0.614,0.691
roebel_4,0.27,complex,15,2086,280,1400,85,55,432.667,57.333,288.133,17.8,11.0,0.878,0.583,0.673
roebel_4,0.30,complex,15,2010,248,1476,84,37,417.067,50.933,303.733,17.600,7.400,0.884,0.561,0.659
roebel_4,0.33,complex,15,1882,223,1604,78,28,391.067,45.933,329.733,16.4,5.6,0.890,0.525,0.634
roebel_4,0.36,complex,15,1822,191,1664,75,19,378.0,39.0,342.8,15.533,3.800,0.846,0.506,0.617


roebel_4,0.00,poly_pitched,10,718,150,90,19,49,267.333,56.667,31.833,6.5,18.667,0.829,0.904,0.857
roebel_4,0.03,poly_pitched,10,716,104,92,19,36,266.667,37.333,32.5,6.5,12.667,0.875,0.902,0.885
roebel_4,0.06,poly_pitched,10,710,77,98,22,25,264.667,28.333,34.5,7.5,9.0,0.908,0.896,0.899
