*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.7,solo_plucked_strings,9,316,40,92,6,5,111.0,15.0,33.167,2.0,2.0,0.880,0.785,0.802
lee_joint_0.2,0.05,solo_plucked_strings,9,378,36,30,7,0,134.167,12.833,10.0,2.333,0.0,0.926,0.929,0.926
lee_joint_0.3,0.05,solo_plucked_strings,9,375,28,33,7,0,133.167,9.833,11.0,2.333,0.0,0.938,0.925,0.930
lee_joint_0.4,0.05,solo_plucked_strings,9,375,26,33,7,0,133.167,8.833,11.0,2.333,0.0,0.942,0.925,0.932
lee_lp,0.01,solo_plucked_strings,9,373,24,35,9,1,132.5,8.500,11.667,3.0,0.333,0.936,0.917,0.924
roebel_1,0.15,solo_plucked_strings,9,364,36,44,6,0,128.667,12.333,15.5,2.0,0.0,0.931,0.892,0.908
roebel_2,0.21,solo_plucked_strings,9,364,52,44,3,17,128.667,19.333,15.500,1.0,6.333,0.896,0.899,0.895
roebel_3,0.15,solo_plucked_strings,9,364,36,44,6,0,128.667,12.333,15.5,2.0,0.0,0.931,0.892,0.908
roebel_4,0.21,solo_plucked_strings,9,364,52,44,3,17,128.667,19.333,15.500,1.0,6.333,0.896,0.899,0.895
stowell_cd,0.45,solo_plucked_strings,9,322,28,86,9,0,114.333,10.667,29.833,3.0,0.0,0.927,0.811,0.857
stowell_mkl,0.95,solo_plucked_strings,9,344,244,64,9,6,121.667,90.333,22.5,3.0,2.667,0.670,0.825,0.685
stowell_pd,0.55,solo_plucked_strings,9,326,416,82,1,18,116.667,160.333,27.500,0.333,7.833,0.619,0.740,0.564
stowell_pow,0.15,solo_plucked_strings,9,352,66,56,7,0,124.833,25.167,19.333,2.333,0.0,0.874,0.873,0.868
stowell_rcd,0.55,solo_plucked_strings,9,304,23,104,9,0,107.667,8.333,36.5,3.0,0.0,0.950,0.759,0.816
stowell_som,0.35,solo_plucked_strings,9,325,34,83,9,0,115.167,12.833,29.0,3.0,0.0,0.912,0.806,0.848
stowell_wpd,0.45,solo_plucked_strings,9,294,35,114,9,0,104.167,14.833,40.0,3.0,0.0,0.920,0.740,0.789
zhou,2.0,solo_plucked_strings,9,349,34,59,8,4,123.500,12.5,20.667,2.667,1.667,0.901,0.849,0.871
