*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_som,0.05,complex,15,2937,2899,549,76,74,606.467,589.533,114.333,15.733,15.200,0.543,0.819,0.635
stowell_som,0.15,complex,15,2749,984,737,90,39,570.333,202.667,150.467,18.667,7.8,0.712,0.761,0.720
stowell_som,0.25,complex,15,2593,534,893,97,15,540.467,110.533,180.333,19.933,3.000,0.789,0.724,0.729
stowell_som,0.35,complex,15,2360,385,1126,99,13,493.333,79.667,227.467,20.333,2.6,0.811,0.667,0.702
stowell_som,0.45,complex,15,2209,270,1277,96,6,462.467,56.533,258.333,19.600,1.200,0.833,0.627,0.683
stowell_som,0.55,complex,15,2108,214,1378,93,3,441.467,44.533,279.333,19.000,0.600,0.846,0.600,0.668
stowell_som,0.65,complex,15,1962,177,1524,86,2,412.000,37.000,308.8,17.600,0.4,0.857,0.561,0.640
stowell_som,0.75,complex,15,1851,162,1635,85,0,389.0,34.0,331.8,17.267,0.0,0.856,0.532,0.615
stowell_som,0.85,complex,15,1751,141,1735,83,0,368.467,29.533,352.333,16.867,0.0,0.861,0.508,0.597
stowell_som,0.95,complex,15,1672,127,1814,79,0,352.267,26.733,368.533,16.067,0.0,0.864,0.488,0.579


stowell_som,0.05,poly_pitched,10,713,417,95,24,9,265.167,145.833,34.0,8.5,3.0,0.672,0.908,0.759
stowell_som,0.15,poly_pitched,10,707,116,101,26,2,262.667,39.333,36.5,9.167,0.667,0.881,0.908,0.886
stowell_som,0.25,poly_pitched,10,667,62,141,25,3,247.000,21.0,52.167,8.5,1.0,0.924,0.863,0.882
stowell_som,0.35,poly_pitched,10,620,33,188,23,2,226.667,11.333,72.5,7.833,0.667,0.954,0.816,0.860
stowell_som,0.45,poly_pitched,10,570,17,238,22,1,206.000,6.0,93.167,7.5,0.333,0.972,0.754,0.818
stowell_som,0.55,poly_pitched,10,521,7,287,23,0,186.333,2.667,112.833,7.833,0.0,0.986,0.689,0.753
stowell_som,0.65,poly_pitched,10,461,2,347,19,0,163.333,0.667,135.833,6.333,0.0,0.998,0.605,0.678
stowell_som,0.75,poly_pitched,10,432,2,376,19,0,152.333,0.667,146.833,6.333,0.0,0.997,0.569,0.645
stowell_som,0.85,poly_pitched,10,402,2,406,19,0,141.333,0.667,157.833,6.333,0.0,0.997,0.521,0.601
stowell_som,0.95,poly_pitched,10,383,2,425,19,0,134.333,0.667,164.833,6.333,0.0,0.997,0.487,0.572


stowell_som,0.05,solo_bars_and_bells,4,328,132,3,0,0,107.0,39.0,1.0,0.0,0.0,0.553,0.997,0.667
stowell_som,0.15,solo_bars_and_bells,4,328,15,3,0,0,107.0,4.0,1.0,0.0,0.0,0.914,0.997,0.949
stowell_som,0.25,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_som,0.35,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_som,0.45,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_som,0.55,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_som,0.65,solo_bars_and_bells,4,321,0,10,0,0,105.0,0.0,3.0,0.0,0.0,1.0,0.958,0.977
stowell_som,0.75,solo_bars_and_bells,4,317,0,14,0,0,104.0,0.0,4.0,0.0,0.0,1.0,0.922,0.955
stowell_som,0.85,solo_bars_and_bells,4,313,0,18,0,0,103.0,0.0,5.0,0.0,0.0,1.0,0.886,0.928
stowell_som,0.95,solo_bars_and_bells,4,313,0,18,1,0,103.0,0.0,5.0,0.333,0.0,1.0,0.886,0.928


stowell_som,0.05,solo_brass,2,199,167,14,0,5,66.333,55.667,4.667,0.0,1.667,0.507,0.840,0.575
stowell_som,0.15,solo_brass,2,194,49,19,0,0,64.667,16.333,6.333,0.0,0.0,0.625,0.760,0.674
stowell_som,0.25,solo_brass,2,180,24,33,0,0,60.0,8.0,11.0,0.0,0.0,0.731,0.746,0.733
stowell_som,0.35,solo_brass,2,168,18,45,0,0,56.0,6.0,15.0,0.0,0.0,0.739,0.667,0.698
