*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_mkl,0.05,complex,15,3214,7571,272,63,587,662.933,1554.067,57.867,12.867,121.667,0.330,0.917,0.468
stowell_mkl,0.15,complex,15,3074,4068,412,70,237,636.933,841.067,83.867,14.267,48.067,0.444,0.865,0.574
stowell_mkl,0.25,complex,15,2857,1827,629,84,79,591.667,382.333,129.133,17.067,15.8,0.610,0.798,0.676
stowell_mkl,0.35,complex,15,2656,922,830,90,46,552.533,193.467,168.267,18.267,9.2,0.721,0.742,0.710
stowell_mkl,0.45,complex,15,2464,567,1022,98,16,512.933,118.067,207.867,19.733,3.2,0.777,0.690,0.705
stowell_mkl,0.55,complex,15,2331,411,1155,105,9,485.133,84.867,235.667,21.267,1.800,0.796,0.653,0.690
stowell_mkl,0.65,complex,15,2183,313,1303,94,5,454.733,65.267,266.067,19.333,1.0,0.814,0.616,0.669
stowell_mkl,0.75,complex,15,2070,246,1416,83,3,430.933,51.067,289.867,17.133,0.600,0.831,0.587,0.654
stowell_mkl,0.85,complex,15,1983,209,1503,80,2,412.333,43.667,308.467,16.533,0.4,0.837,0.562,0.634
stowell_mkl,0.95,complex,15,1912,181,1574,82,2,397.333,37.667,323.467,17.067,0.4,0.839,0.542,0.620


stowell_mkl,0.05,poly_pitched,10,744,2564,64,14,154,275.5,938.5,23.667,5.0,57.167,0.226,0.922,0.351
stowell_mkl,0.15,poly_pitched,10,728,1307,80,18,68,270.833,477.167,28.333,6.167,27.0,0.383,0.916,0.522
stowell_mkl,0.25,poly_pitched,10,695,798,113,23,40,259.667,299.333,39.5,8.0,16.833,0.496,0.864,0.607
stowell_mkl,0.35,poly_pitched,10,679,523,129,26,31,253.500,200.5,45.667,9.167,13.333,0.617,0.854,0.684
stowell_mkl,0.45,poly_pitched,10,651,371,157,27,13,242.000,143.0,57.167,9.5,5.5,0.713,0.830,0.727
stowell_mkl,0.55,poly_pitched,10,603,273,205,26,9,224.333,106.667,74.833,9.167,3.667,0.753,0.788,0.730
stowell_mkl,0.65,poly_pitched,10,571,195,237,23,6,212.333,76.667,86.833,7.833,2.333,0.793,0.752,0.730
stowell_mkl,0.75,poly_pitched,10,547,163,261,24,8,202.333,64.667,96.833,8.167,3.0,0.813,0.723,0.716
stowell_mkl,0.85,poly_pitched,10,521,114,287,24,7,191.0,44.0,108.167,8.0,2.5,0.849,0.690,0.716
stowell_mkl,0.95,poly_pitched,10,510,71,298,24,1,185.0,28.000,114.167,8.0,0.333,0.892,0.678,0.725


stowell_mkl,0.05,solo_bars_and_bells,4,331,894,0,0,16,108.0,283.0,0.0,0.0,4.75,0.310,1.0,0.382
stowell_mkl,0.15,solo_bars_and_bells,4,321,348,10,0,13,105.0,104.0,3.0,0.0,4.0,0.404,0.958,0.500
stowell_mkl,0.25,solo_bars_and_bells,4,328,158,3,0,8,107.0,44.0,1.0,0.0,2.0,0.571,0.997,0.683
stowell_mkl,0.35,solo_bars_and_bells,4,328,105,3,0,0,107.0,28.0,1.0,0.0,0.0,0.752,0.997,0.814
stowell_mkl,0.45,solo_bars_and_bells,4,328,98,3,0,0,107.0,26.0,1.0,0.0,0.0,0.761,0.997,0.821
stowell_mkl,0.55,solo_bars_and_bells,4,328,69,3,0,0,107.0,18.0,1.0,0.0,0.0,0.800,0.997,0.853
stowell_mkl,0.65,solo_bars_and_bells,4,328,45,3,0,0,107.0,12.0,1.0,0.0,0.0,0.829,0.997,0.885
stowell_mkl,0.75,solo_bars_and_bells,4,328,26,3,0,0,107.0,7.0,1.0,0.0,0.0,0.875,0.997,0.922
stowell_mkl,0.85,solo_bars_and_bells,4,328,26,3,0,0,107.0,7.0,1.0,0.0,0.0,0.875,0.997,0.922
stowell_mkl,0.95,solo_bars_and_bells,4,328,22,3,0,0,107.0,6.0,1.0,0.0,0.0,0.888,0.997,0.932


stowell_mkl,0.05,solo_brass,2,201,612,12,0,40,67.0,204.0,4.0,0.0,13.333,0.242,0.848,0.351
stowell_mkl,0.15,solo_brass,2,204,294,9,0,23,68.0,98.0,3.0,0.0,7.667,0.360,0.907,0.482
stowell_mkl,0.25,solo_brass,2,202,146,11,0,17,67.333,48.667,3.667,0.0,5.667,0.478,0.878,0.603
stowell_mkl,0.35,solo_brass,2,199,83,14,0,2,66.333,27.667,4.667,0.0,0.667,0.594,0.869,0.696
