*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.4,solo_winds,4,157,239,109,0,23,52.333,79.667,36.333,0.0,7.667,0.397,0.573,0.461
lee_joint_0.2,0.05,solo_winds,4,170,124,96,1,0,56.667,41.333,32.0,0.333,0.0,0.516,0.605,0.552
lee_joint_0.3,0.05,solo_winds,4,170,124,96,1,0,56.667,41.333,32.0,0.333,0.0,0.516,0.605,0.552
lee_joint_0.4,0.05,solo_winds,4,170,124,96,1,0,56.667,41.333,32.0,0.333,0.0,0.516,0.605,0.552
lee_lp,0.02,solo_winds,4,144,87,122,1,3,48.000,29.0,40.667,0.333,1.0,0.573,0.535,0.550
roebel_1,0.18,solo_winds,4,158,112,108,2,0,52.667,37.333,36.0,0.667,0.0,0.644,0.712,0.673
roebel_2,0.18,solo_winds,4,165,141,101,2,13,55.0,47.0,33.667,0.667,4.333,0.587,0.752,0.656
roebel_3,0.18,solo_winds,4,158,112,108,2,0,52.667,37.333,36.0,0.667,0.0,0.644,0.712,0.673
roebel_4,0.18,solo_winds,4,165,141,101,2,13,55.0,47.0,33.667,0.667,4.333,0.587,0.752,0.656
stowell_cd,0.15,solo_winds,4,179,169,87,0,6,59.667,56.333,29.000,0.0,2.0,0.548,0.698,0.601
stowell_mkl,0.25,solo_winds,4,207,498,59,1,33,69.0,166.0,19.667,0.333,11.0,0.324,0.745,0.416
stowell_pd,0.15,solo_winds,4,231,1233,35,1,46,77.0,411.0,11.667,0.333,15.333,0.159,0.839,0.261
stowell_pow,0.15,solo_winds,4,145,149,121,1,0,48.333,49.667,40.333,0.333,0.0,0.511,0.570,0.534
stowell_rcd,0.25,solo_winds,4,139,149,127,1,3,46.333,49.667,42.333,0.333,1.0,0.497,0.544,0.507
stowell_som,0.15,solo_winds,4,152,163,114,0,3,50.667,54.333,38.0,0.0,1.0,0.518,0.568,0.532
stowell_wpd,0.15,solo_winds,4,141,219,125,0,4,47.000,73.0,41.667,0.0,1.333,0.402,0.520,0.440
zhou,0.6,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
