*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_pd,0.05,complex,15,3273,7721,213,56,693,677.933,1582.067,42.867,11.467,144.733,0.328,0.943,0.470
stowell_pd,0.15,complex,15,3077,5585,409,78,359,636.467,1143.533,84.333,16.0,73.533,0.394,0.881,0.523
stowell_pd,0.25,complex,15,2316,2856,1170,69,102,474.400,583.6,246.400,13.933,20.933,0.485,0.642,0.533
stowell_pd,0.35,complex,15,1594,887,1892,44,26,322.533,180.467,398.267,8.933,5.2,0.636,0.428,0.479
stowell_pd,0.45,complex,15,1039,292,2447,30,5,207.933,59.067,512.867,6.000,1.0,0.642,0.273,0.355
stowell_pd,0.55,complex,15,742,121,2744,16,3,148.533,24.467,572.267,3.2,0.600,0.697,0.195,0.276
stowell_pd,0.65,complex,15,561,67,2925,12,0,112.333,13.667,608.467,2.4,0.0,0.707,0.142,0.214
stowell_pd,0.75,complex,15,379,59,3107,8,2,75.933,12.067,644.867,1.6,0.4,0.662,0.092,0.146
stowell_pd,0.85,complex,15,305,48,3181,7,0,61.133,9.867,659.667,1.4,0.0,0.660,0.073,0.116
stowell_pd,0.95,complex,15,243,35,3243,4,0,48.733,7.267,672.067,0.8,0.0,0.66,0.057,0.091


stowell_pd,0.05,poly_pitched,10,718,2641,90,17,145,267.0,973.0,32.167,5.833,55.667,0.219,0.868,0.337
stowell_pd,0.15,poly_pitched,10,735,1895,73,16,96,272.667,697.333,26.5,5.5,37.333,0.280,0.890,0.411
stowell_pd,0.25,poly_pitched,10,663,1043,145,20,45,247.5,393.5,51.667,7.0,18.333,0.377,0.816,0.496
stowell_pd,0.35,poly_pitched,10,581,583,227,20,17,220.333,225.667,78.833,7.0,7.333,0.520,0.767,0.587
stowell_pd,0.45,poly_pitched,10,480,330,328,14,12,184.833,134.167,114.333,5.0,5.333,0.662,0.686,0.610
stowell_pd,0.55,poly_pitched,10,388,241,420,9,11,149.0,101.0,150.167,3.167,5.0,0.720,0.599,0.578
stowell_pd,0.65,poly_pitched,10,336,193,472,6,8,130.333,80.667,168.833,2.333,4.0,0.749,0.544,0.556
stowell_pd,0.75,poly_pitched,10,268,155,540,5,5,104.5,65.5,194.667,2.0,2.5,0.764,0.464,0.495
stowell_pd,0.85,poly_pitched,10,204,137,604,2,4,81.0,58.0,218.167,0.833,2.0,0.737,0.362,0.411
stowell_pd,0.95,poly_pitched,10,159,106,649,0,2,62.833,45.167,236.333,0.0,1.0,0.720,0.299,0.355


stowell_pd,0.05,solo_bars_and_bells,4,322,959,9,0,3,105.0,305.0,3.0,0.0,1.0,0.315,0.923,0.374
stowell_pd,0.15,solo_bars_and_bells,4,322,795,9,0,4,105.0,253.0,3.0,0.0,1.0,0.333,0.923,0.400
stowell_pd,0.25,solo_bars_and_bells,4,325,613,6,0,4,106.0,195.0,2.0,0.0,1.0,0.369,0.985,0.452
stowell_pd,0.35,solo_bars_and_bells,4,328,476,3,0,4,107.0,151.0,1.0,0.0,1.0,0.407,0.997,0.507
stowell_pd,0.45,solo_bars_and_bells,4,328,348,3,0,0,107.0,110.0,1.0,0.0,0.0,0.536,0.997,0.640
stowell_pd,0.55,solo_bars_and_bells,4,325,213,6,0,0,106.0,66.0,2.0,0.0,0.0,0.606,0.993,0.707
stowell_pd,0.65,solo_bars_and_bells,4,307,130,24,0,0,100.0,39.0,8.0,0.0,0.0,0.702,0.973,0.773
stowell_pd,0.75,solo_bars_and_bells,4,298,87,33,0,0,97.0,25.0,11.0,0.0,0.0,0.749,0.963,0.808
stowell_pd,0.85,solo_bars_and_bells,4,289,66,42,0,0,94.0,19.0,14.0,0.0,0.0,0.781,0.953,0.830
stowell_pd,0.95,solo_bars_and_bells,4,277,42,54,0,0,90.0,12.0,18.0,0.0,0.0,0.831,0.940,0.861


stowell_pd,0.05,solo_brass,2,199,596,14,0,12,66.333,198.667,4.667,0.0,4.0,0.257,0.898,0.365
stowell_pd,0.15,solo_brass,2,196,455,17,0,6,65.333,151.667,5.667,0.0,2.0,0.298,0.835,0.403
stowell_pd,0.25,solo_brass,2,195,300,18,0,4,65.0,100.0,6.0,0.0,1.333,0.372,0.819,0.469
stowell_pd,0.35,solo_brass,2,185,175,28,1,7,61.667,58.333,9.333,0.333,2.333,0.441,0.781,0.527
stowell_pd,0.45,solo_brass,2,176,85,37,0,1,58.667,28.333,12.333,0.0,0.333,0.554,0.756,0.612
stowell_pd,0.55,solo_brass,2,170,52,43,0,0,56.667,17.333,14.333,0.0,0.0,0.632,0.739,0.665
stowell_pd,0.65,solo_brass,2,155,31,58,0,0,51.667,10.333,19.333,0.0,0.0,0.696,0.658,0.670
stowell_pd,0.75,solo_brass,2,143,28,70,0,0,47.667,9.333,23.333,0.0,0.0,0.714,0.625,0.660
stowell_pd,0.85,solo_brass,2,139,20,74,0,0,46.333,6.667,24.667,0.0,0.0,0.764,0.638,0.686
stowell_pd,0.95,solo_brass,2,131,16,82,0,0,43.667,5.333,27.333,0.0,0.0,0.790,0.586,0.668


stowell_pd,0.05,solo_drum,30,2667,4257,237,26,356,889.0,1419.000,79.0,8.667,118.667,0.412,0.916,0.541
stowell_pd,0.15,solo_drum,30,2660,2452,244,53,133,886.667,817.333,81.333,17.667,44.333,0.539,0.905,0.649
stowell_pd,0.25,solo_drum,30,2512,1160,392,54,27,837.333,386.667,130.667,18.0,9.0,0.696,0.850,0.745
stowell_pd,0.35,solo_drum,30,2307,555,597,51,12,769.000,185.0,199.000,17.0,4.0,0.821,0.785,0.770
stowell_pd,0.45,solo_drum,30,2100,342,804,40,7,700.0,114.000,268.0,13.333,2.333,0.877,0.720,0.742
stowell_pd,0.55,solo_drum,30,1945,260,959,37,4,648.333,86.667,319.667,12.333,1.333,0.933,0.674,0.717
stowell_pd,0.65,solo_drum,30,1779,195,1125,34,4,593.0,65.0,375.000,11.333,1.333,0.939,0.629,0.687
stowell_pd,0.75,solo_drum,30,1638,177,1266,29,8,546.000,59.0,422.000,9.667,2.667,0.943,0.598,0.661
stowell_pd,0.85,solo_drum,30,1511,154,1393,28,6,503.667,51.333,464.333,9.333,2.0,0.944,0.556,0.627
stowell_pd,0.95,solo_drum,30,1375,131,1529,26,3,458.333,43.667,509.667,8.667,1.0,0.947,0.513,0.594


stowell_pd,0.05,solo_plucked_strings,9,379,2110,29,3,105,134.167,736.833,10.0,1.0,38.5,0.206,0.927,0.314
stowell_pd,0.15,solo_plucked_strings,9,377,1499,31,5,72,133.833,532.167,10.333,1.667,27.5,0.264,0.918,0.376
stowell_pd,0.25,solo_plucked_strings,9,356,863,52,4,22,126.833,316.167,17.333,1.333,9.167,0.378,0.844,0.479
stowell_pd,0.35,solo_plucked_strings,9,337,621,71,1,19,120.333,231.667,23.833,0.333,8.0,0.523,0.772,0.526
stowell_pd,0.45,solo_plucked_strings,9,334,490,74,1,18,119.333,186.667,24.833,0.333,7.833,0.589,0.760,0.553
stowell_pd,0.55,solo_plucked_strings,9,326,416,82,1,18,116.667,160.333,27.500,0.333,7.833,0.619,0.740,0.564
stowell_pd,0.65,solo_plucked_strings,9,314,376,94,1,15,112.333,144.667,31.833,0.333,6.5,0.621,0.715,0.556
