*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.4,complex,15,2785,712,701,102,104,577.8,145.2,143.000,20.933,20.933,0.773,0.773,0.764
lee_joint_0.2,0.035,complex,15,2525,717,961,117,6,525.4,146.6,195.4,23.933,1.200,0.785,0.730,0.741
lee_joint_0.3,0.035,complex,15,2480,660,1006,116,6,516.133,133.867,204.667,23.733,1.200,0.798,0.719,0.741
lee_joint_0.4,0.035,complex,15,2449,632,1037,116,6,509.267,127.733,211.533,23.733,1.200,0.805,0.711,0.740
lee_lp,0.009,complex,15,2546,815,940,125,19,529.467,165.533,191.333,25.4,3.8,0.771,0.736,0.734
roebel_1,0.06,complex,15,2280,341,1206,92,19,473.333,69.667,247.467,19.067,3.800,0.846,0.646,0.714
roebel_2,0.09,complex,15,2502,650,984,81,157,518.400,131.6,202.400,17.0,31.4,0.784,0.705,0.726
roebel_3,0.06,complex,15,2280,341,1206,92,19,473.333,69.667,247.467,19.067,3.800,0.846,0.646,0.714
roebel_4,0.09,complex,15,2502,650,984,81,157,518.400,131.6,202.400,17.0,31.4,0.784,0.705,0.726
stowell_cd,0.25,complex,15,2676,676,810,102,20,556.133,139.867,164.667,21.067,4.4,0.764,0.744,0.736
stowell_mkl,0.35,complex,15,2656,922,830,90,46,552.533,193.467,168.267,18.267,9.2,0.721,0.742,0.710
stowell_pd,0.25,complex,15,2316,2856,1170,69,102,474.400,583.6,246.400,13.933,20.933,0.485,0.642,0.533
stowell_pow,0.15,complex,15,2716,902,770,89,40,564.533,185.467,156.267,18.333,8.4,0.737,0.756,0.730
stowell_rcd,0.25,complex,15,2672,881,814,92,66,556.133,180.867,164.667,18.800,13.2,0.738,0.743,0.714
stowell_som,0.25,complex,15,2593,534,893,97,15,540.467,110.533,180.333,19.933,3.000,0.789,0.724,0.729
stowell_wpd,0.15,complex,15,2741,972,745,100,43,569.267,199.733,151.533,20.667,8.6,0.718,0.761,0.723
zhou,1.0,complex,15,2355,643,1131,90,33,488.067,133.933,232.733,18.8,6.867,0.776,0.678,0.710
