*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_wpd,0.05,complex,15,3002,3403,484,86,85,618.8,692.200,102.0,17.867,17.0,0.519,0.844,0.620
stowell_wpd,0.15,complex,15,2741,972,745,100,43,569.267,199.733,151.533,20.667,8.6,0.718,0.761,0.723
stowell_wpd,0.25,complex,15,2488,503,998,100,14,519.467,103.533,201.333,20.533,2.800,0.793,0.699,0.715
stowell_wpd,0.35,complex,15,2253,309,1233,98,7,471.667,64.333,249.133,20.133,1.4,0.824,0.638,0.690
stowell_wpd,0.45,complex,15,2097,240,1389,93,6,439.267,49.733,281.533,19.0,1.200,0.837,0.595,0.664
stowell_wpd,0.55,complex,15,1926,178,1560,87,0,404.800,37.2,316.000,17.800,0.0,0.852,0.551,0.633
stowell_wpd,0.65,complex,15,1815,153,1671,83,0,381.8,32.2,339.0,17.0,0.0,0.857,0.524,0.609
stowell_wpd,0.75,complex,15,1683,133,1803,79,0,354.067,27.933,366.733,16.067,0.0,0.861,0.491,0.581
stowell_wpd,0.85,complex,15,1592,118,1894,79,0,335.067,24.933,385.733,16.067,0.0,0.861,0.467,0.561
stowell_wpd,0.95,complex,15,1460,109,2026,70,0,307.867,23.133,412.933,14.267,0.0,0.795,0.430,0.529


stowell_wpd,0.05,poly_pitched,10,694,684,114,23,7,259.0,241.0,40.167,8.167,2.667,0.541,0.890,0.655
stowell_wpd,0.15,poly_pitched,10,701,118,107,24,8,260.667,40.333,38.5,8.5,2.667,0.876,0.901,0.876
stowell_wpd,0.25,poly_pitched,10,642,49,166,23,3,235.333,16.667,63.833,7.833,1.0,0.933,0.836,0.866
stowell_wpd,0.35,poly_pitched,10,586,22,222,23,2,212.333,7.667,86.833,7.833,0.667,0.967,0.773,0.831
stowell_wpd,0.45,poly_pitched,10,526,9,282,24,1,188.667,3.333,110.5,8.167,0.333,0.982,0.695,0.762
stowell_wpd,0.55,poly_pitched,10,455,2,353,19,0,160.333,0.667,138.833,6.333,0.0,0.997,0.595,0.671
stowell_wpd,0.65,poly_pitched,10,417,2,391,19,0,146.333,0.667,152.833,6.333,0.0,0.997,0.542,0.620
stowell_wpd,0.75,poly_pitched,10,381,2,427,19,0,133.333,0.667,165.833,6.333,0.0,0.997,0.483,0.567
stowell_wpd,0.85,poly_pitched,10,362,2,446,19,0,126.333,0.667,172.833,6.333,0.0,0.997,0.455,0.539
stowell_wpd,0.95,poly_pitched,10,337,7,471,19,0,117.333,2.667,181.833,6.333,0.0,0.797,0.416,0.498


stowell_wpd,0.05,solo_bars_and_bells,4,328,509,3,0,3,107.0,164.0,1.0,0.0,1.0,0.414,0.997,0.514
stowell_wpd,0.15,solo_bars_and_bells,4,328,7,3,0,0,107.0,2.0,1.0,0.0,0.0,0.958,0.997,0.976
stowell_wpd,0.25,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_wpd,0.35,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_wpd,0.45,solo_bars_and_bells,4,321,0,10,0,0,105.0,0.0,3.0,0.0,0.0,1.0,0.958,0.977
stowell_wpd,0.55,solo_bars_and_bells,4,321,0,10,0,0,105.0,0.0,3.0,0.0,0.0,1.0,0.958,0.977
stowell_wpd,0.65,solo_bars_and_bells,4,310,0,21,0,0,102.0,0.0,6.0,0.0,0.0,1.0,0.883,0.927
stowell_wpd,0.75,solo_bars_and_bells,4,313,0,18,3,0,103.0,0.0,5.0,1.0,0.0,1.0,0.886,0.928
stowell_wpd,0.85,solo_bars_and_bells,4,304,0,27,3,0,100.0,0.0,8.0,1.0,0.0,1.0,0.876,0.923
stowell_wpd,0.95,solo_bars_and_bells,4,295,0,36,3,0,97.0,0.0,11.0,1.0,0.0,1.0,0.866,0.918


stowell_wpd,0.05,solo_brass,2,204,219,9,0,1,68.0,73.0,3.0,0.0,0.333,0.490,0.877,0.561
stowell_wpd,0.15,solo_brass,2,190,50,23,0,1,63.333,16.667,7.667,0.0,0.333,0.616,0.739,0.659
stowell_wpd,0.25,solo_brass,2,176,25,37,0,0,58.667,8.333,12.333,0.0,0.0,0.718,0.719,0.713
stowell_wpd,0.35,solo_brass,2,159,12,54,0,0,53.0,4.0,18.0,0.0,0.0,0.793,0.642,0.708
