*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_rcd,0.05,complex,15,3084,4964,402,67,264,638.000,1008.0,82.8,13.667,53.867,0.436,0.883,0.558
stowell_rcd,0.15,complex,15,2861,1876,625,83,112,592.2,384.800,128.600,16.867,23.067,0.610,0.790,0.676
stowell_rcd,0.25,complex,15,2672,881,814,92,66,556.133,180.867,164.667,18.800,13.2,0.738,0.743,0.714
stowell_rcd,0.35,complex,15,2413,549,1073,96,40,503.267,112.733,217.533,19.733,8.0,0.786,0.679,0.695
stowell_rcd,0.45,complex,15,2280,341,1206,98,20,476.800,70.2,244.000,20.133,4.0,0.822,0.645,0.687
stowell_rcd,0.55,complex,15,2170,256,1316,94,7,454.800,53.2,266.0,19.333,1.4,0.837,0.618,0.675
stowell_rcd,0.65,complex,15,2031,189,1455,88,6,426.733,39.267,294.067,18.133,1.200,0.848,0.582,0.652
stowell_rcd,0.75,complex,15,1901,160,1585,87,0,399.533,33.467,321.267,17.667,0.0,0.855,0.546,0.627
stowell_rcd,0.85,complex,15,1811,147,1675,83,0,381.133,30.867,339.667,16.867,0.0,0.858,0.523,0.609
stowell_rcd,0.95,complex,15,1699,136,1787,80,0,358.333,28.667,362.467,16.267,0.0,0.860,0.495,0.584


stowell_rcd,0.05,poly_pitched,10,681,1355,127,25,36,254.167,485.833,45.0,8.833,12.667,0.360,0.879,0.492
stowell_rcd,0.15,poly_pitched,10,707,284,101,24,10,262.333,95.667,36.833,8.5,3.333,0.801,0.907,0.833
stowell_rcd,0.25,poly_pitched,10,674,135,134,25,8,249.333,45.667,49.833,8.5,2.667,0.872,0.872,0.857
stowell_rcd,0.35,poly_pitched,10,651,65,157,25,3,239.667,22.333,59.5,8.5,1.0,0.915,0.846,0.861
stowell_rcd,0.45,poly_pitched,10,610,35,198,23,2,221.667,12.333,77.5,7.833,0.667,0.947,0.803,0.846
stowell_rcd,0.55,poly_pitched,10,565,16,243,23,0,202.333,5.667,96.833,7.667,0.0,0.975,0.745,0.810
stowell_rcd,0.65,poly_pitched,10,519,2,289,23,0,184.333,0.667,114.833,7.667,0.0,0.998,0.676,0.759
stowell_rcd,0.75,poly_pitched,10,460,2,348,20,0,162.333,0.667,136.833,6.667,0.0,0.998,0.604,0.676
stowell_rcd,0.85,poly_pitched,10,429,2,379,19,0,151.333,0.667,147.833,6.333,0.0,0.997,0.567,0.641
stowell_rcd,0.95,poly_pitched,10,393,2,415,19,0,137.333,0.667,161.833,6.333,0.0,0.997,0.504,0.586


stowell_rcd,0.05,solo_bars_and_bells,4,328,483,3,0,6,107.0,153.0,1.0,0.0,2.0,0.371,0.989,0.461
stowell_rcd,0.15,solo_bars_and_bells,4,328,27,3,0,0,107.0,7.0,1.0,0.0,0.0,0.874,0.997,0.918
stowell_rcd,0.25,solo_bars_and_bells,4,328,3,3,0,0,107.0,1.0,1.0,0.0,0.0,0.989,0.997,0.993
stowell_rcd,0.35,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_rcd,0.45,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_rcd,0.55,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_rcd,0.65,solo_bars_and_bells,4,324,0,7,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.961,0.979
stowell_rcd,0.75,solo_bars_and_bells,4,324,0,7,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.961,0.979
stowell_rcd,0.85,solo_bars_and_bells,4,321,0,10,0,0,105.0,0.0,3.0,0.0,0.0,1.0,0.958,0.977
stowell_rcd,0.95,solo_bars_and_bells,4,317,0,14,0,0,104.0,0.0,4.0,0.0,0.0,1.0,0.922,0.955


stowell_rcd,0.05,solo_brass,2,207,375,6,0,7,69.0,125.0,2.0,0.0,2.333,0.377,0.918,0.477
stowell_rcd,0.15,solo_brass,2,202,98,11,0,1,67.333,32.667,3.667,0.0,0.333,0.556,0.848,0.639
stowell_rcd,0.25,solo_brass,2,193,35,20,0,0,64.333,11.667,6.667,0.0,0.0,0.699,0.827,0.744
stowell_rcd,0.35,solo_brass,2,177,21,36,0,0,59.0,7.0,12.0,0.0,0.0,0.760,0.761,0.754
