*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.4,poly_pitched,10,701,88,107,23,9,260.333,37.667,38.833,8.167,3.167,0.886,0.886,0.877
lee_joint_0.2,0.075,poly_pitched,10,725,96,83,23,1,267.333,33.667,31.833,7.833,0.333,0.911,0.927,0.914
lee_joint_0.3,0.075,poly_pitched,10,721,74,87,22,1,266.0,26.0,33.167,7.5,0.333,0.926,0.923,0.921
lee_joint_0.4,0.075,poly_pitched,10,715,63,93,22,1,264.0,22.0,35.167,7.5,0.333,0.938,0.915,0.924
lee_lp,0.012,poly_pitched,10,722,97,86,27,0,267.667,33.333,31.5,9.333,0.0,0.916,0.923,0.915
roebel_1,0.12,poly_pitched,10,667,30,141,25,1,248.333,10.667,50.833,8.667,0.333,0.953,0.846,0.889
roebel_2,0.12,poly_pitched,10,701,52,107,23,12,261.333,19.667,37.833,7.833,4.333,0.933,0.885,0.905
roebel_3,0.12,poly_pitched,10,667,30,141,25,1,248.333,10.667,50.833,8.667,0.333,0.953,0.846,0.889
roebel_4,0.12,poly_pitched,10,701,52,107,23,12,261.333,19.667,37.833,7.833,4.333,0.933,0.885,0.905
stowell_cd,0.25,poly_pitched,10,686,77,122,26,3,254.333,26.667,44.833,9.0,1.0,0.903,0.886,0.886
stowell_mkl,0.55,poly_pitched,10,603,273,205,26,9,224.333,106.667,74.833,9.167,3.667,0.753,0.788,0.730
stowell_pd,0.45,poly_pitched,10,480,330,328,14,12,184.833,134.167,114.333,5.0,5.333,0.662,0.686,0.610
stowell_pow,0.15,poly_pitched,10,708,78,100,26,4,262.667,26.333,36.5,9.0,1.333,0.912,0.907,0.901
stowell_rcd,0.35,poly_pitched,10,651,65,157,25,3,239.667,22.333,59.5,8.5,1.0,0.915,0.846,0.861
stowell_som,0.15,poly_pitched,10,707,116,101,26,2,262.667,39.333,36.5,9.167,0.667,0.881,0.908,0.886
stowell_wpd,0.15,poly_pitched,10,701,118,107,24,8,260.667,40.333,38.5,8.5,2.667,0.876,0.901,0.876
zhou,1.0,poly_pitched,10,595,35,213,22,3,219.833,15.167,79.333,7.667,1.0,0.945,0.769,0.840
