*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
roebel_1,0.00,complex,15,2291,360,1195,92,19,475.533,73.467,245.267,19.067,3.800,0.840,0.648,0.714
roebel_1,0.03,complex,15,2287,354,1199,92,19,474.733,72.267,246.067,19.067,3.800,0.842,0.648,0.713
roebel_1,0.06,complex,15,2280,341,1206,92,19,473.333,69.667,247.467,19.067,3.800,0.846,0.646,0.714
roebel_1,0.09,complex,15,2240,287,1246,92,19,464.800,58.200,256.0,19.067,3.800,0.879,0.632,0.706
roebel_1,0.12,complex,15,2207,260,1279,92,14,458.200,52.8,262.600,19.067,2.800,0.889,0.623,0.701
roebel_1,0.15,complex,15,2173,239,1313,90,12,451.400,48.600,269.4,18.667,2.400,0.894,0.614,0.697
roebel_1,0.18,complex,15,2069,220,1417,89,10,430.200,44.800,290.6,18.467,2.0,0.894,0.587,0.677
roebel_1,0.21,complex,15,1961,169,1525,91,5,407.400,34.600,313.400,18.867,1.0,0.907,0.555,0.657
roebel_1,0.24,complex,15,1896,161,1590,88,5,394.267,32.733,326.533,18.267,1.0,0.854,0.536,0.635
roebel_1,0.27,complex,15,1818,156,1668,85,5,378.267,31.733,342.533,17.667,1.0,0.852,0.512,0.616
roebel_1,0.30,complex,15,1743,143,1743,82,5,362.867,29.133,357.933,17.067,1.0,0.854,0.491,0.600
roebel_1,0.33,complex,15,1632,131,1854,75,5,340.267,26.733,380.533,15.667,1.0,0.854,0.459,0.572
roebel_1,0.36,complex,15,1573,121,1913,69,5,327.267,24.733,393.533,14.2,1.0,0.856,0.443,0.558


roebel_1,0.00,poly_pitched,10,678,60,130,24,8,252.833,22.167,46.333,8.333,2.667,0.919,0.858,0.880
roebel_1,0.03,poly_pitched,10,677,49,131,24,7,252.5,17.5,46.667,8.333,2.333,0.935,0.857,0.889
roebel_1,0.06,poly_pitched,10,672,45,136,24,5,250.0,16.0,49.167,8.333,1.667,0.938,0.853,0.887
roebel_1,0.09,poly_pitched,10,670,38,138,25,2,249.333,13.667,49.833,8.667,0.667,0.945,0.851,0.889
roebel_1,0.12,poly_pitched,10,667,30,141,25,1,248.333,10.667,50.833,8.667,0.333,0.953,0.846,0.889
roebel_1,0.15,poly_pitched,10,656,30,152,25,1,243.333,10.667,55.833,8.667,0.333,0.951,0.831,0.879
roebel_1,0.18,poly_pitched,10,637,25,171,25,0,236.000,9.0,63.167,8.667,0.0,0.954,0.806,0.866
roebel_1,0.21,poly_pitched,10,628,18,180,25,0,232.333,6.667,66.833,8.667,0.0,0.963,0.796,0.863
roebel_1,0.24,poly_pitched,10,605,15,203,24,0,222.333,5.667,76.833,8.167,0.0,0.968,0.772,0.848
roebel_1,0.27,poly_pitched,10,560,7,248,24,0,204.333,2.667,94.833,8.167,0.0,0.984,0.714,0.814
roebel_1,0.30,poly_pitched,10,542,7,266,20,0,196.333,2.667,102.833,6.667,0.0,0.983,0.694,0.798
roebel_1,0.33,poly_pitched,10,511,2,297,20,0,184.333,0.667,114.833,6.667,0.0,0.997,0.658,0.773
roebel_1,0.36,poly_pitched,10,486,2,322,16,0,175.333,0.667,123.833,5.333,0.0,0.997,0.635,0.755


roebel_1,0.00,solo_bars_and_bells,4,322,4,9,2,0,105.0,1.0,3.0,0.667,0.0,0.969,0.974,0.970
roebel_1,0.03,solo_bars_and_bells,4,322,4,9,2,0,105.0,1.0,3.0,0.667,0.0,0.969,0.974,0.970
roebel_1,0.06,solo_bars_and_bells,4,322,0,9,2,0,105.0,0.0,3.0,0.667,0.0,1.0,0.974,0.986
roebel_1,0.09,solo_bars_and_bells,4,322,0,9,2,0,105.0,0.0,3.0,0.667,0.0,1.0,0.974,0.986
roebel_1,0.12,solo_bars_and_bells,4,322,0,9,2,0,105.0,0.0,3.0,0.667,0.0,1.0,0.974,0.986
roebel_1,0.15,solo_bars_and_bells,4,322,0,9,2,0,105.0,0.0,3.0,0.667,0.0,1.0,0.974,0.986
roebel_1,0.18,solo_bars_and_bells,4,322,0,9,2,0,105.0,0.0,3.0,0.667,0.0,1.0,0.974,0.986
roebel_1,0.21,solo_bars_and_bells,4,318,0,13,2,0,104.0,0.0,4.0,0.667,0.0,1.0,0.938,0.967
roebel_1,0.24,solo_bars_and_bells,4,318,0,13,2,0,104.0,0.0,4.0,0.667,0.0,1.0,0.938,0.967
roebel_1,0.27,solo_bars_and_bells,4,306,0,25,2,0,101.0,0.0,7.0,0.667,0.0,1.0,0.831,0.886
roebel_1,0.30,solo_bars_and_bells,4,306,0,25,2,0,101.0,0.0,7.0,0.667,0.0,1.0,0.831,0.886
roebel_1,0.33,solo_bars_and_bells,4,306,0,25,2,0,101.0,0.0,7.0,0.667,0.0,1.0,0.831,0.886
roebel_1,0.36,solo_bars_and_bells,4,303,0,28,2,0,100.0,0.0,8.0,0.667,0.0,1.0,0.820,0.880


roebel_1,0.00,solo_brass,2,185,28,28,0,3,61.667,9.333,9.333,0.0,1.0,0.689,0.654,0.667
roebel_1,0.03,solo_brass,2,185,28,28,0,3,61.667,9.333,9.333,0.0,1.0,0.689,0.654,0.667
roebel_1,0.06,solo_brass,2,185,28,28,0,3,61.667,9.333,9.333,0.0,1.0,0.689,0.654,0.667
roebel_1,0.09,solo_brass,2,185,25,28,0,0,61.667,8.333,9.333,0.0,0.0,0.697,0.654,0.671
roebel_1,0.12,solo_brass,2,185,16,28,0,0,61.667,5.333,9.333,0.0,0.0,0.721,0.654,0.682
roebel_1,0.15,solo_brass,2,185,13,28,0,0,61.667,4.333,9.333,0.0,0.0,0.729,0.654,0.687
roebel_1,0.18,solo_brass,2,185,13,28,0,0,61.667,4.333,9.333,0.0,0.0,0.729,0.654,0.687
roebel_1,0.21,solo_brass,2,179,10,34,0,0,59.667,3.333,11.333,0.0,0.0,0.667,0.558,0.595
roebel_1,0.24,solo_brass,2,173,7,40,0,0,57.667,2.333,13.333,0.0,0.0,0.708,0.542,0.594
roebel_1,0.27,solo_brass,2,173,7,40,0,0,57.667,2.333,13.333,0.0,0.0,0.708,0.542,0.594
roebel_1,0.30,solo_brass,2,167,4,46,0,0,55.667,1.333,15.333,0.0,0.0,0.778,0.525,0.593
roebel_1,0.33,solo_brass,2,167,4,46,0,0,55.667,1.333,15.333,0.0,0.0,0.778,0.525,0.593
roebel_1,0.36,solo_brass,2,165,3,48,0,0,55.0,1.0,16.0,0.0,0.0,0.75,0.496,0.553


roebel_1,0.00,solo_drum,30,2373,81,531,50,0,791.000,27.000,177.0,16.667,0.0,0.959,0.853,0.882
roebel_1,0.03,solo_drum,30,2373,81,531,50,0,791.000,27.000,177.0,16.667,0.0,0.959,0.853,0.882
roebel_1,0.06,solo_drum,30,2372,76,532,49,0,790.667,25.333,177.333,16.333,0.0,0.962,0.852,0.883
roebel_1,0.09,solo_drum,30,2370,66,534,49,0,790.000,22.000,178.0,16.333,0.0,0.967,0.851,0.885
roebel_1,0.12,solo_drum,30,2370,63,534,49,0,790.000,21.0,178.0,16.333,0.0,0.969,0.851,0.886
roebel_1,0.15,solo_drum,30,2365,62,539,49,0,788.333,20.667,179.667,16.333,0.0,0.970,0.848,0.884
roebel_1,0.18,solo_drum,30,2365,62,539,49,0,788.333,20.667,179.667,16.333,0.0,0.970,0.848,0.884
roebel_1,0.21,solo_drum,30,2362,62,542,49,0,787.333,20.667,180.667,16.333,0.0,0.970,0.847,0.884
roebel_1,0.24,solo_drum,30,2356,62,548,46,0,785.333,20.667,182.667,15.333,0.0,0.969,0.843,0.881
roebel_1,0.27,solo_drum,30,2341,62,563,46,0,780.333,20.667,187.667,15.333,0.0,0.969,0.836,0.877
roebel_1,0.30,solo_drum,30,2329,62,575,46,0,776.333,20.667,191.667,15.333,0.0,0.969,0.831,0.874
roebel_1,0.33,solo_drum,30,2319,57,585,46,0,773.000,19.0,195.0,15.333,0.0,0.970,0.828,0.873
roebel_1,0.36,solo_drum,30,2294,49,610,46,0,764.667,16.333,203.333,15.333,0.0,0.973,0.819,0.869


roebel_1,0.00,solo_plucked_strings,9,376,110,32,6,7,133.167,41.833,11.0,2.0,3.333,0.813,0.916,0.848
roebel_1,0.03,solo_plucked_strings,9,376,70,32,6,3,133.167,25.833,11.0,2.0,1.5,0.879,0.916,0.891
roebel_1,0.06,solo_plucked_strings,9,375,51,33,6,2,132.667,18.333,11.5,2.0,1.0,0.909,0.914,0.906
roebel_1,0.09,solo_plucked_strings,9,368,45,40,6,2,130.000,16.000,14.167,2.0,1.0,0.913,0.900,0.902
roebel_1,0.12,solo_plucked_strings,9,366,41,42,6,2,129.333,14.667,14.833,2.0,1.0,0.923,0.896,0.906
roebel_1,0.15,solo_plucked_strings,9,364,36,44,6,0,128.667,12.333,15.5,2.0,0.0,0.931,0.892,0.908
roebel_1,0.18,solo_plucked_strings,9,352,28,56,6,0,124.333,9.667,19.833,2.0,0.0,0.936,0.864,0.894
roebel_1,0.21,solo_plucked_strings,9,343,26,65,6,0,121.000,9.0,23.167,2.0,0.0,0.932,0.846,0.881
roebel_1,0.24,solo_plucked_strings,9,341,21,67,6,0,120.000,7.000,24.167,2.0,0.0,0.943,0.842,0.882
roebel_1,0.27,solo_plucked_strings,9,341,21,67,6,0,120.000,7.000,24.167,2.0,0.0,0.943,0.842,0.882
roebel_1,0.30,solo_plucked_strings,9,337,20,71,6,0,118.333,6.667,25.833,2.0,0.0,0.943,0.833,0.876
roebel_1,0.33,solo_plucked_strings,9,330,19,78,4,0,115.667,6.333,28.5,1.333,0.0,0.942,0.813,0.861
roebel_1,0.36,solo_plucked_strings,9,324,8,84,3,0,113.333,2.667,30.833,1.0,0.0,0.972,0.797,0.857


roebel_1,0.00,solo_singing_voice,5,117,228,112,1,1,39.0,76.0,37.333,0.333,0.333,0.378,0.529,0.433
roebel_1,0.03,solo_singing_voice,5,117,222,112,1,1,39.0,74.0,37.333,0.333,0.333,0.384,0.529,0.437
roebel_1,0.06,solo_singing_voice,5,115,173,114,1,1,38.333,57.667,38.0,0.333,0.333,0.452,0.519,0.473
roebel_1,0.09,solo_singing_voice,5,113,148,116,1,1,37.667,49.333,38.667,0.333,0.333,0.476,0.510,0.483
roebel_1,0.12,solo_singing_voice,5,110,133,119,1,1,36.667,44.333,39.667,0.333,0.333,0.495,0.497,0.487
roebel_1,0.15,solo_singing_voice,5,108,102,121,1,1,36.0,34.0,40.333,0.333,0.333,0.547,0.487,0.510
roebel_1,0.18,solo_singing_voice,5,104,88,125,1,1,34.667,29.333,41.667,0.333,0.333,0.560,0.466,0.504
roebel_1,0.21,solo_singing_voice,5,96,81,133,1,1,32.0,27.000,44.333,0.333,0.333,0.559,0.428,0.477
roebel_1,0.24,solo_singing_voice,5,89,70,140,1,1,29.667,23.333,46.667,0.333,0.333,0.567,0.394,0.459
roebel_1,0.27,solo_singing_voice,5,81,60,148,1,1,27.0,20.0,49.333,0.333,0.333,0.563,0.355,0.428
roebel_1,0.30,solo_singing_voice,5,73,53,156,1,1,24.333,17.667,52.0,0.333,0.333,0.563,0.316,0.399
roebel_1,0.33,solo_singing_voice,5,67,47,162,1,1,22.333,15.667,54.000,0.333,0.333,0.555,0.289,0.373
roebel_1,0.36,solo_singing_voice,5,62,46,167,1,0,20.667,15.333,55.667,0.333,0.0,0.545,0.263,0.351


roebel_1,0.00,solo_sustained_strings,6,351,84,359,6,0,117.0,28.0,119.667,2.0,0.0,0.734,0.516,0.545
roebel_1,0.03,solo_sustained_strings,6,348,75,362,6,0,116.0,25.0,120.667,2.0,0.0,0.749,0.511,0.551
roebel_1,0.06,solo_sustained_strings,6,338,55,372,6,0,112.667,18.333,124.0,2.0,0.0,0.796,0.473,0.538
roebel_1,0.09,solo_sustained_strings,6,320,43,390,6,0,106.667,14.333,130.0,2.0,0.0,0.889,0.444,0.523
roebel_1,0.12,solo_sustained_strings,6,300,27,410,6,0,100.0,9.0,136.667,2.0,0.0,0.953,0.411,0.504
roebel_1,0.15,solo_sustained_strings,6,274,26,436,6,0,91.333,8.667,145.333,2.0,0.0,0.951,0.386,0.482
roebel_1,0.18,solo_sustained_strings,6,247,20,463,6,0,82.333,6.667,154.333,2.0,0.0,0.957,0.349,0.455
roebel_1,0.21,solo_sustained_strings,6,212,16,498,5,0,70.667,5.333,166.0,1.667,0.0,0.953,0.298,0.400
roebel_1,0.24,solo_sustained_strings,6,197,10,513,5,0,65.667,3.333,171.0,1.667,0.0,0.961,0.282,0.390
roebel_1,0.27,solo_sustained_strings,6,177,9,533,5,0,59.0,3.0,177.667,1.667,0.0,0.979,0.263,0.367
roebel_1,0.30,solo_sustained_strings,6,162,6,548,4,0,54.0,2.0,182.667,1.333,0.0,0.984,0.245,0.348
roebel_1,0.33,solo_sustained_strings,6,144,6,566,4,0,48.0,2.0,188.667,1.333,0.0,0.983,0.217,0.319
roebel_1,0.36,solo_sustained_strings,6,125,7,585,3,0,41.667,2.333,195.0,1.0,0.0,0.927,0.176,0.268


roebel_1,0.00,solo_winds,4,167,187,99,2,8,55.667,62.333,33.0,0.667,2.667,0.483,0.760,0.574
roebel_1,0.03,solo_winds,4,167,175,99,2,3,55.667,58.333,33.0,0.667,1.0,0.507,0.760,0.597
roebel_1,0.06,solo_winds,4,166,149,100,2,3,55.333,49.667,33.333,0.667,1.0,0.562,0.755,0.637
roebel_1,0.09,solo_winds,4,163,134,103,2,3,54.333,44.667,34.333,0.667,1.0,0.593,0.739,0.653
roebel_1,0.12,solo_winds,4,162,129,104,2,3,54.0,43.0,34.667,0.667,1.0,0.607,0.730,0.659
roebel_1,0.15,solo_winds,4,161,121,105,2,3,53.667,40.333,35.0,0.667,1.0,0.624,0.728,0.669
roebel_1,0.18,solo_winds,4,158,112,108,2,0,52.667,37.333,36.0,0.667,0.0,0.644,0.712,0.673
roebel_1,0.21,solo_winds,4,146,106,120,1,0,48.667,35.333,40.0,0.333,0.0,0.644,0.633,0.637
roebel_1,0.24,solo_winds,4,137,106,129,1,0,45.667,35.333,43.0,0.333,0.0,0.621,0.591,0.602
roebel_1,0.27,solo_winds,4,131,100,135,1,0,43.667,33.333,45.0,0.333,0.0,0.656,0.570,0.607
roebel_1,0.30,solo_winds,4,127,95,139,1,0,42.333,31.667,46.333,0.333,0.0,0.688,0.550,0.608
roebel_1,0.33,solo_winds,4,118,92,148,1,0,39.333,30.667,49.333,0.333,0.0,0.669,0.508,0.568
roebel_1,0.36,solo_winds,4,100,92,166,1,0,33.333,30.667,55.333,0.333,0.0,0.638,0.420,0.498


roebel_1,0.00,Total,85,6860,1142,2495,183,46,23.893,4.013,8.023,0.585,0.162,0.839,0.778,0.783
roebel_1,0.03,Total,85,6852,1058,2503,183,36,23.867,3.650,8.048,0.585,0.117,0.851,0.777,0.790
roebel_1,0.06,Total,85,6825,918,2530,182,33,23.761,3.110,8.155,0.581,0.104,0.868,0.773,0.796
roebel_1,0.09,Total,85,6751,786,2604,183,27,23.523,2.665,8.392,0.585,0.08,0.886,0.765,0.795
roebel_1,0.12,Total,85,6689,699,2666,183,21,23.332,2.362,8.584,0.585,0.064,0.898,0.759,0.794
roebel_1,0.15,Total,85,6608,629,2747,181,17,23.052,2.113,8.864,0.580,0.048,0.903,0.751,0.793
roebel_1,0.18,Total,85,6439,568,2916,180,11,22.532,1.904,9.384,0.578,0.027,0.906,0.736,0.784
roebel_1,0.21,Total,85,6245,488,3110,180,6,21.918,1.670,9.997,0.575,0.016,0.907,0.714,0.768
roebel_1,0.24,Total,85,6112,452,3243,173,6,21.466,1.534,10.449,0.550,0.016,0.901,0.700,0.759
roebel_1,0.27,Total,85,5928,422,3427,170,6,20.838,1.420,11.077,0.543,0.016,0.905,0.677,0.743
roebel_1,0.30,Total,85,5786,390,3569,162,6,20.367,1.315,11.548,0.515,0.016,0.908,0.663,0.733
roebel_1,0.33,Total,85,5594,358,3761,153,6,19.760,1.205,12.155,0.490,0.016,0.909,0.644,0.718
roebel_1,0.36,Total,85,5432,328,3923,141,5,19.191,1.103,12.724,0.449,0.012,0.907,0.624,0.702
