*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lee_joint_0.3,0.005,complex,15,2723,1547,763,114,14,564.733,311.267,156.067,23.333,2.800,0.687,0.790,0.710
lee_joint_0.3,0.015,complex,15,2581,974,905,117,10,536.333,196.667,184.467,23.933,2.0,0.747,0.749,0.730
lee_joint_0.3,0.025,complex,15,2518,797,968,117,8,523.733,161.267,197.067,23.933,1.6,0.774,0.732,0.735
lee_joint_0.3,0.035,complex,15,2480,660,1006,116,6,516.133,133.867,204.667,23.733,1.200,0.798,0.719,0.741
lee_joint_0.3,0.05,complex,15,2424,556,1062,116,5,504.933,113.067,215.867,23.733,1.0,0.816,0.698,0.738
lee_joint_0.3,0.075,complex,15,2367,468,1119,115,4,493.533,95.467,227.267,23.533,0.8,0.839,0.683,0.737
lee_joint_0.3,0.1,complex,15,2312,428,1174,113,5,482.533,87.467,238.267,23.133,1.0,0.847,0.664,0.729
lee_joint_0.3,0.2,complex,15,2071,289,1415,108,2,434.333,59.667,286.467,22.133,0.4,0.880,0.595,0.681
lee_joint_0.3,0.3,complex,15,1929,246,1557,104,2,405.933,51.067,314.867,21.333,0.4,0.892,0.551,0.640
lee_joint_0.3,0.4,complex,15,1805,220,1681,96,2,381.133,45.867,339.667,19.733,0.4,0.889,0.512,0.600


lee_joint_0.3,0.005,poly_pitched,10,738,205,70,23,1,273.0,73.0,26.167,8.0,0.333,0.814,0.938,0.864
lee_joint_0.3,0.015,poly_pitched,10,737,131,71,23,1,272.667,46.333,26.5,8.0,0.333,0.871,0.937,0.899
lee_joint_0.3,0.025,poly_pitched,10,734,109,74,23,1,271.5,38.5,27.667,8.0,0.333,0.892,0.935,0.910
lee_joint_0.3,0.035,poly_pitched,10,725,99,83,23,1,267.833,35.167,31.333,8.0,0.333,0.899,0.927,0.910
lee_joint_0.3,0.05,poly_pitched,10,724,85,84,23,1,267.5,30.5,31.667,8.0,0.333,0.914,0.926,0.918
lee_joint_0.3,0.075,poly_pitched,10,721,74,87,22,1,266.0,26.0,33.167,7.5,0.333,0.926,0.923,0.921
lee_joint_0.3,0.1,poly_pitched,10,712,71,96,22,1,262.0,25.0,37.167,7.5,0.333,0.928,0.915,0.917
lee_joint_0.3,0.2,poly_pitched,10,675,65,133,21,1,246.333,22.667,52.833,7.0,0.333,0.933,0.880,0.896
lee_joint_0.3,0.3,poly_pitched,10,649,64,159,19,1,235.833,22.167,63.333,6.333,0.333,0.935,0.853,0.877
lee_joint_0.3,0.4,poly_pitched,10,622,64,186,19,1,224.833,22.167,74.333,6.333,0.333,0.934,0.821,0.852


lee_joint_0.3,0.005,solo_bars_and_bells,4,256,70,75,3,0,83.0,19.0,25.0,1.0,0.0,0.688,0.917,0.722
lee_joint_0.3,0.015,solo_bars_and_bells,4,256,39,75,3,0,83.0,10.0,25.0,1.0,0.0,0.809,0.917,0.824
lee_joint_0.3,0.025,solo_bars_and_bells,4,256,20,75,3,0,83.0,5.0,25.0,1.0,0.0,0.896,0.917,0.884
lee_joint_0.3,0.035,solo_bars_and_bells,4,256,16,75,3,0,83.0,4.0,25.0,1.0,0.0,0.909,0.917,0.894
lee_joint_0.3,0.05,solo_bars_and_bells,4,256,0,75,3,0,83.0,0.0,25.0,1.0,0.0,1.0,0.917,0.950
lee_joint_0.3,0.075,solo_bars_and_bells,4,252,0,79,3,0,82.0,0.0,26.0,1.0,0.0,1.0,0.881,0.931
lee_joint_0.3,0.1,solo_bars_and_bells,4,252,0,79,3,0,82.0,0.0,26.0,1.0,0.0,1.0,0.881,0.931
lee_joint_0.3,0.2,solo_bars_and_bells,4,248,0,83,3,0,81.0,0.0,27.0,1.0,0.0,1.0,0.845,0.908
lee_joint_0.3,0.3,solo_bars_and_bells,4,244,0,87,3,0,80.0,0.0,28.0,1.0,0.0,1.0,0.810,0.882
lee_joint_0.3,0.4,solo_bars_and_bells,4,240,0,91,3,0,79.0,0.0,29.0,1.0,0.0,1.0,0.774,0.850


lee_joint_0.3,0.005,solo_brass,2,187,38,26,0,0,62.333,12.667,8.667,0.0,0.0,0.731,0.830,0.772
lee_joint_0.3,0.015,solo_brass,2,185,34,28,0,0,61.667,11.333,9.333,0.0,0.0,0.751,0.805,0.774
lee_joint_0.3,0.025,solo_brass,2,185,34,28,0,0,61.667,11.333,9.333,0.0,0.0,0.751,0.805,0.774
lee_joint_0.3,0.035,solo_brass,2,185,34,28,0,0,61.667,11.333,9.333,0.0,0.0,0.751,0.805,0.774
