Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
Abba.KnowingMeKnowingYou,0.066,0.056,NaN,0.995
Bangles.EternalFlame,0.226,0.185,NaN,0.819
Blondie.CallMe,0.353,0.106,NaN,0.907
Duffy.WarwickAvenue,0.058,0.047,NaN,0.989
DuranDuran.OrdinaryWorld,0.203,0.062,NaN,0.950
FranzFerdinand.DoYouWantTo,0.385,0.115,NaN,0.750
Martika.ToySoldiers,0.148,0.091,NaN,0.917
Muse.GuidingLight,0.279,0.061,NaN,0.928
OtisRedding.TheDockOfTheBay,0.225,0.187,NaN,0.829
p082m,0.100,0.059,NaN,0.982
p084m,0.194,0.050,NaN,0.994
Queen.WeAreTheChampions,0.089,0.061,NaN,0.962
RobertPalmer.AddictedToLove,0.144,0.134,NaN,0.974
Santana.BlackMagicWoman,0.479,0.154,NaN,0.825
SimonAndGarfunkel.Cecilia,0.748,0.076,NaN,0.659
TakeThat.BackForGood,0.121,0.046,NaN,0.926
TinaTurner.WhatsLoveGotToDoWithIt,0.179,0.153,NaN,0.944
Toto.Africa,0.109,0.107,NaN,0.996
U2.WithOrWithoutYou,0.282,0.099,NaN,0.911
Zweieck.She,0.093,0.053,NaN,0.961
