Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
rolling_in_the_deep,0.193,0.034,0.639,0.911
rehab,0.083,0.036,0.805,0.954
trick_me,0.427,0.062,0.571,0.897
Madonna-Beautiful_Stranger_full_ending,0.112,0.040,0.781,0.887
viva_la_vida,0.121,0.105,0.818,0.965
clocks_cut,0.395,0.022,0.834,0.965
sunrise,0.593,0.052,0.662,0.856
i_kissed_a_girl,0.234,0.072,0.648,0.871
this_afternoon,0.200,0.035,0.781,0.965
umbrella,0.056,0.028,0.783,0.964
