Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
SimonAndGarfunkel.Cecilia,2.592,0.169,NaN,0.547
FranzFerdinand.DoYouWantTo,0.392,0.114,NaN,0.785
Queen.WeAreTheChampions,0.192,0.062,NaN,0.919
DuranDuran.OrdinaryWorld,0.233,0.066,NaN,0.927
TakeThat.BackForGood,0.118,0.040,NaN,0.921
Abba.KnowingMeKnowingYou,0.106,0.060,NaN,0.942
Santana.BlackMagicWoman,0.533,0.156,NaN,0.817
Duffy.WarwickAvenue,0.108,0.044,NaN,0.970
Toto.Africa,0.129,0.109,NaN,0.989
Blondie.CallMe,0.837,0.127,NaN,0.672
p084m,0.222,0.048,NaN,0.970
Bangles.EternalFlame,0.277,0.178,NaN,0.804
p082m,0.132,0.053,NaN,0.969
Muse.GuidingLight,0.576,0.070,NaN,0.901
TinaTurner.WhatsLoveGotToDoWithIt,0.222,0.157,NaN,0.913
OtisRedding.TheDockOfTheBay,0.223,0.190,NaN,0.873
RobertPalmer.AddictedToLove,0.181,0.146,NaN,0.898
Zweieck.She,0.137,0.057,NaN,0.940
U2.WithOrWithoutYou,0.550,0.095,NaN,0.880
Martika.ToySoldiers,0.367,0.115,NaN,0.693
