*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CC2,CC1,-0.2590,-0.0007,0.2576,FALSE
CC2,BP1,-0.0955,0.1628,0.4210,FALSE
CC2,GT2,0.0751,0.3334,0.5917,TRUE
CC2,GT1,0.1566,0.4149,0.6732,TRUE
CC2,CC4,0.1936,0.4519,0.7102,TRUE
CC2,CC3,0.1961,0.4544,0.7127,TRUE
CC2,BP2,0.5720,0.8302,1.0885,TRUE
CC2,HBC,0.7279,0.9862,1.2445,TRUE
CC2,LWW2,2.3209,2.5792,2.8375,TRUE
CC2,LWW1,2.6024,2.8607,3.1190,TRUE
CC1,BP1,-0.0949,0.1634,0.4217,FALSE
CC1,GT2,0.0758,0.3341,0.5924,TRUE
CC1,GT1,0.1573,0.4156,0.6739,TRUE
CC1,CC4,0.1943,0.4526,0.7109,TRUE
CC1,CC3,0.1968,0.4551,0.7134,TRUE
CC1,BP2,0.5726,0.8309,1.0892,TRUE
CC1,HBC,0.7286,0.9869,1.2452,TRUE
CC1,LWW2,2.3216,2.5799,2.8382,TRUE
CC1,LWW1,2.6031,2.8614,3.1197,TRUE
BP1,GT2,-0.0876,0.1707,0.4289,FALSE
BP1,GT1,-0.0061,0.2521,0.5104,FALSE
BP1,CC4,0.0309,0.2892,0.5475,TRUE
BP1,CC3,0.0334,0.2916,0.5499,TRUE
BP1,BP2,0.4092,0.6675,0.9258,TRUE
BP1,HBC,0.5652,0.8235,1.0818,TRUE
BP1,LWW2,2.1582,2.4165,2.6748,TRUE
BP1,LWW1,2.4397,2.6980,2.9563,TRUE
GT2,GT1,-0.1768,0.0815,0.3398,FALSE
GT2,CC4,-0.1398,0.1185,0.3768,FALSE
GT2,CC3,-0.1373,0.1210,0.3793,FALSE
GT2,BP2,0.2386,0.4968,0.7551,TRUE
GT2,HBC,0.3945,0.6528,0.9111,TRUE
GT2,LWW2,1.9875,2.2458,2.5041,TRUE
GT2,LWW1,2.2690,2.5273,2.7856,TRUE
GT1,CC4,-0.2213,0.0370,0.2953,FALSE
GT1,CC3,-0.2188,0.0395,0.2978,FALSE
GT1,BP2,0.1571,0.4153,0.6736,TRUE
GT1,HBC,0.3130,0.5713,0.8296,TRUE
GT1,LWW2,1.9060,2.1643,2.4226,TRUE
GT1,LWW1,2.1875,2.4458,2.7041,TRUE
CC4,CC3,-0.2558,0.0025,0.2608,FALSE
CC4,BP2,0.1200,0.3783,0.6366,TRUE
CC4,HBC,0.2760,0.5343,0.7926,TRUE
CC4,LWW2,1.8690,2.1273,2.3856,TRUE
CC4,LWW1,2.1505,2.4088,2.6671,TRUE
CC3,BP2,0.1176,0.3758,0.6341,TRUE
CC3,HBC,0.2735,0.5318,0.7901,TRUE
CC3,LWW2,1.8665,2.1248,2.3831,TRUE
CC3,LWW1,2.1480,2.4063,2.6646,TRUE
BP2,HBC,-0.1023,0.1560,0.4143,FALSE
BP2,LWW2,1.4907,1.7490,2.0073,TRUE
BP2,LWW1,1.7722,2.0305,2.2888,TRUE
HBC,LWW2,1.3347,1.5930,1.8513,TRUE
HBC,LWW1,1.6162,1.8745,2.1328,TRUE
LWW2,LWW1,0.0232,0.2815,0.5398,TRUE
