*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t000096,1,0.5,0.3333333333333333,0.6,0.5,0.0,0.0,0.0,0.14285714285714285,0.15384615384615385,0.0,0.0,0.4000000000000001
t000097,1,0.22222222222222224,0.3333333333333333,0.4,0.28571428571428575,0.4,0.25,0.0,0.22222222222222224,0.4,0.0,0.25,0.22222222222222224
t000098,1,0.5,0.0,0.28571428571428575,0.22222222222222224,0.28571428571428575,0.2,0.0,0.4,0.5454545454545454,0.0,0.0,0.0
t000092,1,0.25,0.2,0.28571428571428575,0.3333333333333333,0.0,0.28571428571428575,0.0,0.0,0.18181818181818182,0.0,0.0,0.0
t000090,1,0.5714285714285715,0.36363636363636365,0.0,0.0,0.3333333333333333,0.0,0.0,0.36363636363636365,0.4615384615384615,0.0,0.0,0.0
t002090,1,0.6666666666666666,0.6666666666666665,0.7499999999999999,0.5454545454545454,0.33333333333333337,0.6666666666666666,0.0,0.7272727272727272,0.6153846153846154,0.5714285714285715,0.8000000000000002,0.8000000000000002
t002092,1,0.6250000000000001,0.42857142857142855,0.22222222222222224,0.36363636363636365,0.5,0.5714285714285714,0.0,0.14285714285714285,0.14285714285714285,0.25,0.42857142857142855,0.36363636363636365
t002093,1,0.4,0.25,0.0,0.4,0.0,0.0,0.0,0.16666666666666669,0.19999999999999998,0.0,0.4,0.6666666666666666
t002094,1,0.22222222222222224,0.4,0.5,0.28571428571428575,0.5,0.5,0.0,0.25,0.1818181818181818,0.5,0.28571428571428575,0.25
t002095,1,0.18181818181818182,0.0,0.0,0.0,0.0,0.2222222222222222,0.0,0.18181818181818182,0.2222222222222222,0.0,0.0,0.0
t002098,1,0.8,0.888888888888889,0.75,0.888888888888889,0.75,0.6666666666666665,0.0,0.888888888888889,0.8,0.0,0.6666666666666666,0.5
t002097,1,0.5714285714285715,0.6666666666666666,0.4444444444444445,0.5,1.0,0.5714285714285715,0.0,0.2857142857142857,0.2857142857142857,0.0,0.4,0.33333333333333337
t002099,1,0.5,0.6,0.4,0.75,0.4,0.5,0.0,0.6153846153846153,0.8,0.0,0.6666666666666666,0.5714285714285715
t002080,1,0.5714285714285714,0.8571428571428571,0.4444444444444445,0.4444444444444445,0.25,0.5,0.0,0.75,0.7999999999999999,0.0,0.18181818181818182,0.22222222222222224
t002081,1,0.4444444444444444,0.4,0.3333333333333333,0.5,0.5,0.4444444444444444,0.0,0.2,0.18181818181818182,0.5,0.36363636363636365,0.5
t002087,1,0.7142857142857143,0.6666666666666666,0.6666666666666666,0.7272727272727272,0.5,0.6666666666666666,0.0,0.6666666666666666,0.6666666666666666,0.0,0.4,0.4
t002086,1,0.36363636363636365,0.2,0.8571428571428571,0.7499999999999999,1.0,0.6,0.0,0.5,0.5454545454545454,0.0,0.4615384615384615,0.6
t002073,1,0.6153846153846154,0.625,0.33333333333333337,0.6,0.33333333333333337,0.5454545454545454,0.0,0.6153846153846154,0.6153846153846154,0.33333333333333337,0.5,0.4444444444444445
t002070,1,0.5714285714285715,0.4444444444444445,0.5,0.3333333333333333,0.0,0.4,0.0,0.5,0.4444444444444445,0.0,0.5714285714285715,0.3333333333333333
t002076,1,0.18181818181818182,0.0,0.0,0.0,0.25,0.22222222222222224,0.0,0.18181818181818182,0.18181818181818182,0.0,0.0,0.0
t002075,1,0.2,0.26666666666666666,0.3333333333333333,0.25,0.3333333333333333,0.3333333333333333,0.0,0.4615384615384615,0.5454545454545454,0.4,0.5,0.28571428571428575
t000059,1,0.5454545454545454,0.5454545454545454,0.5,0.6666666666666665,0.28571428571428575,0.2,0.0,0.46153846153846156,0.5454545454545454,0.3333333333333333,0.4444444444444445,0.6
t000056,1,0.33333333333333337,0.5,0.6666666666666666,0.4444444444444445,0.6666666666666666,0.4,0.0,0.1818181818181818,0.1818181818181818,0.0,0.0,0.28571428571428575
t000058,1,0.4,0.3076923076923077,0.5714285714285715,0.5714285714285715,0.5,0.3333333333333333,0.0,0.5714285714285715,0.4444444444444445,0.6666666666666666,0.8,0.6666666666666666
t000051,1,0.5882352941176471,0.3333333333333333,0.19999999999999998,0.5,0.19999999999999998,0.6250000000000001,0.19999999999999998,0.47058823529411764,0.23529411764705882,0.0,0.3636363636363636,0.3333333333333333
t000697,1,0.8000000000000002,0.5714285714285714,0.7499999999999999,0.8000000000000002,0.5,0.5,0.0,0.4615384615384615,0.6153846153846154,0.0,0.7499999999999999,0.8000000000000002
t002199,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19999999999999998,0.0,0.0,0.0
t000069,1,0.46153846153846156,0.39999999999999997,0.4,0.5454545454545454,0.6666666666666666,0.5454545454545454,0.0,0.4285714285714285,0.5,0.0,0.6,0.8
t000690,1,0.2222222222222222,0.5,0.0,0.0,0.0,0.0,0.0,0.28571428571428575,0.4,0.0,0.0,0.0
t000065,1,0.6,0.4615384615384615,0.6666666666666666,0.7499999999999999,0.5,0.5714285714285715,0.0,0.5,0.4615384615384615,0.0,0.8571428571428571,0.8
t000060,1,0.5714285714285715,0.47058823529411764,0.5714285714285715,0.6,0.5714285714285715,0.6666666666666665,0.0,0.46153846153846156,0.4285714285714285,0.0,0.6666666666666665,0.6
t002192,1,0.588235294117647,0.47058823529411764,0.25,0.4,0.25,0.18181818181818182,0.25,0.5333333333333333,0.47058823529411764,0.0,0.0,0.2
t000076,1,0.7692307692307693,0.6153846153846154,0.33333333333333337,0.5,0.5714285714285715,0.5,0.0,0.6153846153846154,0.6153846153846154,0.28571428571428575,0.5714285714285715,0.28571428571428575
t000077,1,0.18181818181818182,0.4444444444444445,0.3333333333333333,0.3333333333333333,0.3333333333333333,0.5714285714285715,0.0,0.16666666666666666,0.16666666666666666,0.0,0.3333333333333333,0.0
t000079,1,0.3636363636363636,0.22222222222222224,0.5,0.28571428571428575,0.5,0.3333333333333333,0.0,0.1818181818181818,0.22222222222222224,0.0,0.0,0.0
t000070,1,0.9090909090909091,0.5333333333333333,0.6666666666666665,0.0,0.28571428571428575,0.4444444444444445,0.0,0.6,0.6,0.0,0.0,0.5
t000071,1,0.6666666666666667,0.5333333333333333,0.7272727272727272,0.7272727272727272,0.4,0.5,0.0,0.5454545454545454,0.6153846153846153,0.0,0.4444444444444444,0.2222222222222222
