*Tag,Positive Examples,Negative Examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
80s,117,2098,0.07450856055802156,0.1480132882002041,0.012820512820512822,0.07277628032345013,0.03333333333333333,0.21251204295980416,0.011904761904761906,0.17663817663817663,0.18233618233618232,0.0,0.15275486912913813,0.16139351227070528
horns,40,2175,0.021505376344086027,0.13276353276353273,0.0,0.0,0.0,0.0,0.017676767676767676,0.03333333333333333,0.049999999999999996,0.0,0.09563218390804597,0.07529619805481874
voice,148,2067,0.03065134099616858,0.10143391961573782,0.012121212121212121,0.012578616352201257,0.012345679012345678,0.08441558441558443,0.12146022546388595,0.11261261261261261,0.13063063063063063,0.0,0.08063931393139313,0.07493666033269993
trumpet,39,2176,0.31538461538461543,0.22211538461538463,0.0,0.0606060606060606,0.0,0.0606060606060606,0.0,0.23931623931623927,0.2564102564102564,0.0,0.18298850574712644,0.28229885057471266
rap,157,2058,0.6419522224599474,0.6145174532549392,0.7116380545617588,0.7103935819532149,0.6242424242424242,0.63190808842386,0.0,0.5520169851380042,0.5605095541401274,0.0,0.5892166213499662,0.5996595178011106
strings,55,2160,0.19816849816849813,0.1835816838411545,0.0,0.0,0.0,0.0,0.0,0.15757575757575756,0.10909090909090909,0.0,0.08859939343810312,0.08902674386545355
pop,479,1736,0.42917580229408187,0.44606775776611896,0.4066871146320507,0.5004423451366117,0.23390312259801568,0.46762368189860143,0.0,0.45929018789144055,0.45929018789144055,0.004415011037527595,0.4490997087896313,0.46442075333918115
rock,664,1551,0.6839535965958446,0.6300148096036735,0.6687120833627597,0.6548133899683038,0.621227226522793,0.6493202207355796,0.022792022792022793,0.6184738955823292,0.6184738955823293,0.632834270659168,0.6936368475718341,0.6979994023580848
house,65,2150,0.1238095238095238,0.21242821985233798,0.027777777777777776,0.09795102448775611,0.0,0.3149816483149816,0.038321298348466426,0.29743589743589743,0.2769230769230769,0.0,0.24671922476800526,0.2633160877063316
punk,51,2164,0.3136507936507937,0.32063851181498243,0.0,0.08730158730158731,0.0,0.2185547785547786,0.0,0.18300653594771243,0.19607843137254902,0.0,0.21269063180827885,0.3318355119825707
