*tag,fold,positive examples,negative examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
80s,1,34,734,0.14457831325301204,0.1904761904761905,0.0,0.14285714285714285,0.1,0.24,0.0,0.15384615384615383,0.15384615384615383,0.0,0.15384615384615383,0.23076923076923078
horns,1,11,757,0.0,0.1111111111111111,0.0,0.0,0.0,0.0,0.016666666666666666,0.05,0.05,0.0,0.0,0.07692307692307691
voice,1,44,724,0.0,0.09917355371900825,0.0,0.03773584905660377,0.0,0.11363636363636363,0.1094224924012158,0.08108108108108107,0.06756756756756756,0.0,0.06060606060606061,0.0404040404040404
trumpet,1,17,751,0.1,0.20000000000000004,0.0,0.0,0.0,0.0,0.0,0.15384615384615383,0.20512820512820512,0.0,0.06896551724137931,0.20689655172413793
rap,1,63,705,0.6405228758169934,0.6482758620689654,0.7450980392156863,0.7155963302752294,0.6666666666666666,0.6880000000000001,0.0,0.6496815286624203,0.6496815286624203,0.0,0.6194690265486726,0.6371681415929202
rock,1,231,537,0.7194492254733219,0.6503067484662577,0.6982248520710058,0.6835016835016835,0.6436781609195401,0.6800670016750417,0.0,0.6385542168674698,0.6506024096385543,0.6098191214470284,0.7331887201735359,0.7288503253796096
pop,1,147,621,0.41935483870967744,0.42641509433962255,0.3822525597269625,0.4563106796116505,0.24242424242424246,0.45175438596491224,0.0,0.4342379958246347,0.4300626304801671,0.0,0.42592592592592593,0.42724458204334365
strings,1,20,748,0.17142857142857143,0.2127659574468085,0.0,0.0,0.0,0.0,0.0,0.03636363636363636,0.03636363636363636,0.0,0.05128205128205128,0.10256410256410256
house,1,21,747,0.0,0.22641509433962265,0.0,0.0,0.0,0.16216216216216214,0.08450704225352111,0.27692307692307694,0.24615384615384614,0.0,0.13636363636363635,0.1818181818181818
punk,1,20,748,0.380952380952381,0.25,0.0,0.09523809523809523,0.0,0.32000000000000006,0.0,0.23529411764705882,0.1568627450980392,0.0,0.2777777777777778,0.38888888888888884
ambient,1,18,750,0.32,0.16666666666666669,0.16,0.0,0.0909090909090909,0.20689655172413793,0.0,0.16666666666666663,0.16666666666666663,0.0,0.3,0.35000000000000003
rb,1,14,754,0.0,0.22857142857142854,0.0,0.0,0.0,0.0,0.0,0.10526315789473685,0.15789473684210525,0.0,0.07407407407407408,0.0
techno,1,100,668,0.5725490196078431,0.5460992907801417,0.44871794871794873,0.59375,0.3382352941176471,0.5781990521327014,0.0,0.5725806451612903,0.5645161290322581,0.0,0.5027932960893855,0.547486033519553
distortion,1,14,754,0.16,0.1754385964912281,0.0,0.0,0.0,0.10526315789473682,0.0,0.23333333333333334,0.26666666666666666,0.0,0.25641025641025644,0.2105263157894737
funk,1,16,752,0.0,0.07407407407407407,0.0,0.0,0.0,0.0,0.048780487804878044,0.05405405405405405,0.0,0.0,0.07407407407407407,0.07407407407407407
solo,1,18,750,0.07407407407407407,0.10810810810810811,0.0,0.0,0.0,0.0,0.0,0.1509433962264151,0.18867924528301885,0.0,0.05405405405405406,0.05405405405405406
metal,1,15,753,0.0,0.3225806451612903,0.0,0.0,0.0,0.0,0.0,0.17142857142857143,0.1142857142857143,0.0,0.3846153846153846,0.30769230769230765
saxophone,1,20,748,0.5333333333333332,0.43636363636363634,0.625,0.7499999999999999,0.37037037037037035,0.6857142857142857,0.0,0.23529411764705882,0.23529411764705882,0.0,0.3111111111111111,0.39999999999999997
acoustic,1,10,758,0.22222222222222224,0.45454545454545453,0.18181818181818182,0.0,0.0,0.0,0.0,0.05263157894736841,0.10526315789473682,0.0,0.0,0.0
synth,1,182,586,0.5016501650165016,0.508604206500956,0.4565217391304348,0.4884792626728111,0.33774834437086093,0.4541484716157205,0.010471204188481676,0.5208333333333335,0.525,0.0,0.4294117647058824,0.47058823529411764
drum,1,332,436,0.6279527559055118,0.6016260162601625,0.5768772348033373,0.6114649681528663,0.4817073170731707,0.6136865342163356,0.0,0.6192017259978425,0.610571736785329,0.3131115459882583,0.5138461538461538,0.5123456790123456
slow,1,52,716,0.2616822429906542,0.30872483221476504,0.136986301369863,0.2619047619047619,0.1791044776119403,0.23423423423423426,0.0,0.2893081761006289,0.3270440251572327,0.0,0.2385321100917431,0.3669724770642202
keyboard,1,17,751,0.0,0.15999999999999998,0.0,0.0,0.0,0.0,0.0,0.19047619047619052,0.2380952380952381,0.0,0.06666666666666667,0.06666666666666667
beat,1,52,716,0.30872483221476504,0.20740740740740737,0.06896551724137931,0.2558139534883721,0.0,0.18181818181818185,0.0,0.26277372262773724,0.26277372262773724,0.0,0.24742268041237114,0.2268041237113402
vocal,1,85,683,0.199203187250996,0.22068965517241376,0.08771929824561403,0.18064516129032257,0.04081632653061224,0.2380952380952381,0.0,0.22962962962962963,0.18518518518518517,0.0,0.17486338797814208,0.19672131147540983
piano,1,67,701,0.45000000000000007,0.43386243386243384,0.38775510204081626,0.4752475247524752,0.3870967741935484,0.41379310344827586,0.0,0.4540540540540541,0.42162162162162165,0.0,0.4696969696969697,0.5384615384615385
british,1,23,745,0.0784313725490196,0.0,0.0,0.0,0.0,0.06666666666666667,0.0,0.17073170731707316,0.17073170731707316,0.0,0.1111111111111111,0.14814814814814814
male,1,246,522,0.6059782608695652,0.5528455284552845,0.5878136200716846,0.6198473282442748,0.49676025917926564,0.5609397944199705,0.0,0.5772357723577236,0.5853658536585366,0.08791208791208792,0.6011787819253438,0.5956607495069033
jazz,1,48,720,0.5,0.4347826086956522,0.6136363636363636,0.6341463414634146,0.5301204819277109,0.5046728971962616,0.0,0.42028985507246375,0.4492753623188406,0.0,0.5625,0.5625
quiet,1,13,755,0.33333333333333337,0.32432432432432434,0.14285714285714288,0.0,0.0,0.13333333333333336,0.0,0.27906976744186046,0.32558139534883723,0.0,0.20689655172413793,0.20689655172413793
electronica,1,67,701,0.2896551724137931,0.3278688524590164,0.07894736842105263,0.2644628099173554,0.08108108108108107,0.28378378378378377,0.08860759493670886,0.32530120481927705,0.3373493975903615,0.0,0.2644628099173554,0.25
electronic,1,193,575,0.5877862595419847,0.5819672131147541,0.6448362720403021,0.6745843230403801,0.5913043478260869,0.6396396396396397,0.0,0.5896907216494844,0.6061855670103093,0.08737864077669903,0.6091954022988505,0.6149425287356322
soft,1,22,746,0.0,0.21739130434782608,0.0,0.0,0.0,0.0,0.0,0.25806451612903225,0.22580645161290322,0.0,0.18604651162790697,0.23255813953488372
country,1,20,748,0.23255813953488372,0.15094339622641512,0.0,0.08695652173913045,0.0,0.1142857142857143,0.0,0.10810810810810811,0.16216216216216217,0.0,0.16326530612244897,0.20408163265306123
noise,1,11,757,0.1111111111111111,0.3703703703703703,0.0,0.0,0.0,0.0,0.0,0.09523809523809523,0.09523809523809523,0.0,0.2222222222222222,0.2222222222222222
loud,1,11,757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21621621621621623,0.21621621621621623,0.0,0.23076923076923075,0.08
hiphop,1,59,709,0.5547445255474452,0.60431654676259,0.6105263157894737,0.7207207207207208,0.5934065934065933,0.6504065040650406,0.0,0.5789473684210527,0.5921052631578948,0.0,0.4814814814814815,0.611111111111111
female,1,109,659,0.47428571428571425,0.40331491712707185,0.5581395348837208,0.5384615384615385,0.34375000000000006,0.4074074074074074,0.0,0.40579710144927533,0.4115942028985507,0.0,0.4340425531914894,0.4871794871794872
organ,1,11,757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17142857142857143,0.1142857142857143,0.0,0.08333333333333334,0.0
instrumental,1,36,732,0.0,0.09876543209876543,0.0,0.0,0.0,0.07547169811320754,0.0,0.13725490196078433,0.13725490196078433,0.0,0.028169014084507043,0.08450704225352113
bass,1,166,602,0.35612903225806447,0.3216494845360825,0.1875,0.2741433021806854,0.10945273631840798,0.306930693069307,0.17142857142857137,0.35238095238095235,0.3238095238095239,0.0,0.2790697674418604,0.31229235880398676
guitar,1,280,488,0.6649999999999999,0.640198511166253,0.6684636118598383,0.6658163265306123,0.6299212598425197,0.6649484536082474,0.0,0.6431095406360424,0.6266195524146054,0.5376344086021506,0.6804123711340206,0.6872852233676977
fast,1,48,720,0.30927835051546393,0.18018018018018014,0.07999999999999999,0.14814814814814814,0.07999999999999999,0.34408602150537637,0.0,0.2752293577981651,0.18348623853211007,0.0,0.325,0.325
dance,1,118,650,0.5295774647887325,0.5165165165165165,0.5774058577405857,0.6258992805755396,0.5252525252525252,0.6123778501628664,0.0,0.5246913580246914,0.5555555555555555,0.04918032786885246,0.5726872246696034,0.6079295154185023
drummachine,1,35,733,0.16666666666666666,0.12962962962962962,0.05555555555555556,0.10256410256410256,0.0,0.2769230769230769,0.0,0.2247191011235955,0.2696629213483146,0.0,0.28125,0.25
80s,2,51,640,0.0,0.14141414141414144,0.038461538461538464,0.07547169811320754,0.0,0.15873015873015872,0.0,0.25641025641025644,0.23931623931623933,0.0,0.17283950617283952,0.14814814814814817
horns,2,12,679,0.06451612903225808,0.15384615384615383,0.0,0.0,0.0,0.0,0.03636363636363636,0.0,0.05,0.0,0.08,0.08
voice,2,53,638,0.09195402298850575,0.07692307692307693,0.0,0.0,0.0,0.025974025974025972,0.1259259259259259,0.12162162162162164,0.13513513513513514,0.0,0.0625,0.125
trumpet,2,13,678,0.38461538461538464,0.3125,0.0,0.0,0.0,0.0,0.0,0.3589743589743589,0.3589743589743589,0.0,0.32,0.4
rap,2,58,633,0.7610619469026548,0.6774193548387097,0.7326732673267328,0.7142857142857143,0.6,0.671641791044776,0.0,0.5987261146496815,0.6114649681528662,0.0,0.5825242718446603,0.5961538461538461
rock,2,213,478,0.6783831282952548,0.6441821247892074,0.6813627254509018,0.6539792387543253,0.6122448979591837,0.6666666666666666,0.06837606837606838,0.5963855421686747,0.5933734939759037,0.6563307493540051,0.6810551558752996,0.6762589928057554
