*tag,fold,positive examples,negative examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
80s,1,34,734,0.9075520833333334,0.8671875,0.953125,0.953125,0.953125,0.92578125,0.9557291666666666,0.87109375,0.87109375,0.9557291666666666,0.9140625,0.921875
horns,1,11,757,0.9778645833333334,0.9791666666666666,0.9856770833333334,0.9856770833333334,0.984375,0.9856770833333334,0.8463541666666666,0.9505208333333334,0.9505208333333334,0.9856770833333334,0.9661458333333334,0.96875
voice,1,44,724,0.9427083333333334,0.8580729166666666,0.9361979166666666,0.93359375,0.9427083333333334,0.8984375,0.6184895833333334,0.8229166666666666,0.8203125,0.9427083333333334,0.87890625,0.8763020833333334
trumpet,1,17,751,0.9765625,0.96875,0.9778645833333334,0.9778645833333334,0.9778645833333334,0.9765625,0.9778645833333334,0.95703125,0.9596354166666666,0.9778645833333334,0.96484375,0.9700520833333334
rap,1,63,705,0.9283854166666666,0.93359375,0.9661458333333334,0.9596354166666666,0.9583333333333334,0.94921875,0.91796875,0.9283854166666666,0.9283854166666666,0.91796875,0.9440104166666666,0.9466145833333334
rock,1,231,537,0.7877604166666666,0.703125,0.80078125,0.7552083333333334,0.7981770833333334,0.7513020833333334,0.69921875,0.6875,0.6979166666666666,0.8033854166666666,0.83984375,0.8372395833333334
pop,1,147,621,0.578125,0.6041666666666666,0.7643229166666666,0.7083333333333334,0.7721354166666666,0.6744791666666666,0.80859375,0.6471354166666666,0.64453125,0.8072916666666666,0.7578125,0.7591145833333334
strings,1,20,748,0.9622395833333334,0.9518229166666666,0.9713541666666666,0.9739583333333334,0.9700520833333334,0.96875,0.9739583333333334,0.9309895833333334,0.9309895833333334,0.9739583333333334,0.9518229166666666,0.9544270833333334
house,1,21,747,0.9557291666666666,0.9466145833333334,0.97265625,0.9674479166666666,0.97265625,0.9596354166666666,0.9153645833333334,0.9388020833333334,0.9361979166666666,0.97265625,0.9505208333333334,0.953125
punk,1,20,748,0.9661458333333334,0.953125,0.9739583333333334,0.9752604166666666,0.9739583333333334,0.9778645833333334,0.9739583333333334,0.94921875,0.9440104166666666,0.9739583333333334,0.9661458333333334,0.9713541666666666
ambient,1,18,750,0.9778645833333334,0.9479166666666666,0.97265625,0.9739583333333334,0.9739583333333334,0.9700520833333334,0.9765625,0.9348958333333334,0.9348958333333334,0.9765625,0.9635416666666666,0.9661458333333334
rb,1,14,754,0.9817708333333334,0.96484375,0.9817708333333334,0.9817708333333334,0.9817708333333334,0.9817708333333334,0.9817708333333334,0.9557291666666666,0.9583333333333334,0.9817708333333334,0.9674479166666666,0.96484375
techno,1,100,668,0.8580729166666666,0.8333333333333334,0.8880208333333334,0.8984375,0.8828125,0.8841145833333334,0.8697916666666666,0.8619791666666666,0.859375,0.8697916666666666,0.8841145833333334,0.89453125
distortion,1,14,754,0.97265625,0.9388020833333334,0.9817708333333334,0.9817708333333334,0.9817708333333334,0.9778645833333334,0.9817708333333334,0.9401041666666666,0.9427083333333334,0.9817708333333334,0.9622395833333334,0.9609375
funk,1,16,752,0.9791666666666666,0.9674479166666666,0.9791666666666666,0.9791666666666666,0.9791666666666666,0.9791666666666666,0.94921875,0.9544270833333334,0.9518229166666666,0.9791666666666666,0.9674479166666666,0.9674479166666666
solo,1,18,750,0.9674479166666666,0.95703125,0.9765625,0.9765625,0.9765625,0.9765625,0.9765625,0.94140625,0.9440104166666666,0.9765625,0.9544270833333334,0.9544270833333334
metal,1,15,753,0.98046875,0.97265625,0.98046875,0.98046875,0.98046875,0.98046875,0.98046875,0.9622395833333334,0.9596354166666666,0.98046875,0.9791666666666666,0.9765625
saxophone,1,20,748,0.97265625,0.9596354166666666,0.984375,0.9895833333333334,0.9778645833333334,0.9856770833333334,0.9700520833333334,0.9322916666666666,0.9322916666666666,0.9739583333333334,0.9596354166666666,0.96484375
acoustic,1,10,758,0.97265625,0.984375,0.98828125,0.984375,0.9869791666666666,0.9817708333333334,0.9401041666666666,0.953125,0.9557291666666666,0.9869791666666666,0.9674479166666666,0.9674479166666666
synth,1,182,586,0.6067708333333334,0.6653645833333334,0.7395833333333334,0.7109375,0.7395833333333334,0.6744791666666666,0.75390625,0.7005208333333334,0.703125,0.76171875,0.7473958333333334,0.765625
drum,1,332,436,0.5078125,0.4895833333333333,0.5377604166666666,0.5234375,0.5572916666666666,0.5442708333333334,0.5677083333333334,0.5403645833333334,0.5299479166666666,0.54296875,0.5885416666666666,0.5885416666666666
slow,1,52,716,0.8971354166666666,0.8658854166666666,0.91796875,0.9192708333333334,0.9283854166666666,0.8893229166666666,0.9322916666666666,0.8528645833333334,0.8606770833333334,0.9322916666666666,0.8919270833333334,0.91015625
