*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CC1,CC2,-0.2484,0.0063,0.2611,FALSE
CC1,BP1,-0.0496,0.2052,0.4600,FALSE
CC1,GT2,0.0091,0.2639,0.5187,TRUE
CC1,GT1,0.1249,0.3797,0.6345,TRUE
CC1,CC4,0.2655,0.5203,0.7751,TRUE
CC1,CC3,0.2685,0.5233,0.7780,TRUE
CC1,BP2,0.4010,0.6558,0.9105,TRUE
CC1,HBC,0.5531,0.8079,1.0627,TRUE
CC1,LWW2,2.1540,2.4088,2.6636,TRUE
CC1,LWW1,2.5010,2.7558,3.0105,TRUE
CC2,BP1,-0.0559,0.1989,0.4536,FALSE
CC2,GT2,0.0028,0.2576,0.5123,TRUE
CC2,GT1,0.1186,0.3734,0.6281,TRUE
CC2,CC4,0.2592,0.5140,0.7688,TRUE
CC2,CC3,0.2622,0.5169,0.7717,TRUE
CC2,BP2,0.3947,0.6494,0.9042,TRUE
CC2,HBC,0.5468,0.8016,1.0564,TRUE
CC2,LWW2,2.1477,2.4025,2.6573,TRUE
CC2,LWW1,2.4947,2.7494,3.0042,TRUE
BP1,GT2,-0.1961,0.0587,0.3135,FALSE
BP1,GT1,-0.0803,0.1745,0.4293,FALSE
BP1,CC4,0.0604,0.3151,0.5699,TRUE
BP1,CC3,0.0633,0.3181,0.5728,TRUE
BP1,BP2,0.1958,0.4506,0.7053,TRUE
BP1,HBC,0.3479,0.6027,0.8575,TRUE
BP1,LWW2,1.9488,2.2036,2.4584,TRUE
BP1,LWW1,2.2958,2.5506,2.8053,TRUE
GT2,GT1,-0.1390,0.1158,0.3706,FALSE
GT2,CC4,0.0017,0.2564,0.5112,TRUE
GT2,CC3,0.0046,0.2594,0.5141,TRUE
GT2,BP2,0.1371,0.3919,0.6466,TRUE
GT2,HBC,0.2892,0.5440,0.7988,TRUE
GT2,LWW2,1.8902,2.1449,2.3997,TRUE
GT2,LWW1,2.2371,2.4919,2.7466,TRUE
GT1,CC4,-0.1141,0.1406,0.3954,FALSE
GT1,CC3,-0.1112,0.1436,0.3983,FALSE
GT1,BP2,0.0213,0.2761,0.5308,TRUE
GT1,HBC,0.1734,0.4282,0.6830,TRUE
GT1,LWW2,1.7743,2.0291,2.2839,TRUE
GT1,LWW1,2.1213,2.3761,2.6308,TRUE
CC4,CC3,-0.2518,0.0029,0.2577,FALSE
CC4,BP2,-0.1193,0.1354,0.3902,FALSE
CC4,HBC,0.0328,0.2876,0.5424,TRUE
CC4,LWW2,1.6337,1.8885,2.1433,TRUE
CC4,LWW1,1.9807,2.2354,2.4902,TRUE
CC3,BP2,-0.1223,0.1325,0.3873,FALSE
CC3,HBC,0.0299,0.2847,0.5394,TRUE
CC3,LWW2,1.6308,1.8856,2.1403,TRUE
CC3,LWW1,1.9777,2.2325,2.4873,TRUE
BP2,HBC,-0.1026,0.1521,0.4069,FALSE
BP2,LWW2,1.4983,1.7530,2.0078,TRUE
BP2,LWW1,1.8452,2.1000,2.3548,TRUE
HBC,LWW2,1.3461,1.6009,1.8557,TRUE
HBC,LWW1,1.6931,1.9479,2.2026,TRUE
LWW2,LWW1,0.0922,0.3470,0.6017,TRUE
