*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t000096,1,0.9,0.875,0.95,0.975,0.925,0.925,0.975,0.8,0.825,1.0,0.875,0.925
t000097,1,0.8604651162790697,0.9302325581395349,0.9534883720930233,0.9069767441860465,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.8604651162790697,0.9534883720930233,1.0,0.8837209302325582,0.8604651162790697
t000098,1,0.8780487804878049,0.8780487804878049,0.9512195121951219,0.9024390243902439,0.9512195121951219,0.8780487804878049,0.975609756097561,0.9024390243902439,0.9024390243902439,1.0,0.9512195121951219,1.0
t000092,1,0.9047619047619048,0.8571428571428571,0.9285714285714286,0.9523809523809523,0.9523809523809523,0.9285714285714286,0.9761904761904762,0.8333333333333334,0.8333333333333334,0.9523809523809523,0.9523809523809523,0.9523809523809523
t000090,1,0.9523809523809523,0.8571428571428571,0.9523809523809523,0.9523809523809523,0.9523809523809523,0.9761904761904762,0.9761904761904762,0.8571428571428571,0.8333333333333334,1.0,0.9761904761904762,0.9761904761904762
t002090,1,0.925,0.975,1.0,0.925,1.0,0.925,0.975,0.95,0.9,1.0,0.975,0.975
t002092,1,0.8947368421052632,0.8947368421052632,0.9736842105263158,0.9473684210526315,0.9473684210526315,0.9210526315789473,0.9736842105263158,0.8421052631578947,0.8421052631578947,1.0,0.8947368421052632,0.9473684210526315
t002093,1,0.9318181818181818,0.8636363636363636,0.9772727272727273,0.9318181818181818,0.9545454545454546,0.9090909090909091,0.9772727272727273,0.7727272727272727,0.8181818181818182,0.9772727272727273,0.9318181818181818,0.9772727272727273
t002094,1,0.8604651162790697,0.8604651162790697,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.813953488372093,0.9767441860465116,0.9069767441860465,0.8837209302325582
t002095,1,0.7954545454545454,0.7045454545454546,0.8636363636363636,0.8636363636363636,0.8863636363636364,0.8409090909090909,0.9772727272727273,0.7954545454545454,0.8409090909090909,1.0,0.8863636363636364,0.9318181818181818
t002098,1,0.9512195121951219,0.975609756097561,0.975609756097561,0.975609756097561,0.975609756097561,0.9512195121951219,0.975609756097561,0.975609756097561,0.9512195121951219,1.0,0.9024390243902439,0.8780487804878049
t002097,1,0.9302325581395349,0.9534883720930233,0.8837209302325582,0.9069767441860465,1.0,0.9302325581395349,0.9767441860465116,0.7674418604651163,0.7674418604651163,1.0,0.8604651162790697,0.813953488372093
t002099,1,0.8780487804878049,0.926829268292683,1.0,0.975609756097561,1.0,0.9512195121951219,0.975609756097561,0.8780487804878049,0.9512195121951219,1.0,1.0,0.975609756097561
t002080,1,0.9210526315789473,0.9736842105263158,1.0,1.0,1.0,0.9473684210526315,0.9736842105263158,0.9210526315789473,0.9473684210526315,1.0,0.9210526315789473,0.9736842105263158
t002081,1,0.9047619047619048,0.8809523809523809,0.9523809523809523,0.9285714285714286,1.0,0.9047619047619048,0.9761904761904762,0.8571428571428571,0.8333333333333334,1.0,0.8571428571428571,0.9285714285714286
t002087,1,0.9230769230769231,0.9487179487179487,1.0,0.9743589743589743,1.0,0.9487179487179487,0.9743589743589743,0.9487179487179487,0.9487179487179487,1.0,0.9487179487179487,0.9487179487179487
t002086,1,0.8571428571428571,0.8571428571428571,0.9761904761904762,0.9523809523809523,1.0,0.9047619047619048,0.9761904761904762,0.8571428571428571,0.8809523809523809,0.9761904761904762,0.8333333333333334,0.9047619047619048
t002073,1,0.9,0.85,1.0,0.95,1.0,0.925,0.975,0.9,0.9,1.0,0.975,0.95
t002070,1,0.9302325581395349,0.8837209302325582,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.9069767441860465,0.8837209302325582,1.0,0.9302325581395349,0.9302325581395349
t002076,1,0.8536585365853658,0.8536585365853658,0.926829268292683,0.926829268292683,0.926829268292683,0.9024390243902439,0.975609756097561,0.8536585365853658,0.8536585365853658,1.0,1.0,1.0
t002075,1,0.8571428571428571,0.7619047619047619,0.9523809523809523,0.9047619047619048,0.9523809523809523,0.9523809523809523,0.9761904761904762,0.8333333333333334,0.8809523809523809,0.9761904761904762,0.9285714285714286,0.9285714285714286
t000059,1,0.9024390243902439,0.9024390243902439,0.9512195121951219,0.9512195121951219,0.9512195121951219,0.8780487804878049,0.975609756097561,0.8536585365853658,0.9024390243902439,0.975609756097561,0.926829268292683,0.926829268292683
t000056,1,0.813953488372093,0.9069767441860465,0.9534883720930233,0.8837209302325582,0.9534883720930233,0.8604651162790697,0.9767441860465116,0.813953488372093,0.813953488372093,1.0,0.9302325581395349,0.9069767441860465
t000058,1,0.8604651162790697,0.7906976744186046,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.9302325581395349,0.8837209302325582,0.9534883720930233,0.9767441860465116,0.9534883720930233
t000051,1,0.9166666666666666,0.8333333333333334,1.0,1.0,1.0,0.9444444444444444,1.0,0.8888888888888888,0.8333333333333334,1.0,1.0,0.9722222222222222
t000697,1,0.975,0.875,1.0,0.975,0.975,0.975,0.975,0.875,0.9,1.0,1.0,0.975
t002199,1,0.8409090909090909,0.7954545454545454,0.8636363636363636,0.9772727272727273,0.9545454545454546,0.9545454545454546,0.9772727272727273,0.8181818181818182,0.8181818181818182,1.0,0.9090909090909091,0.9545454545454546
t000069,1,0.8536585365853658,0.8048780487804879,1.0,0.9024390243902439,1.0,0.9024390243902439,0.975609756097561,0.8292682926829268,0.8780487804878049,1.0,0.926829268292683,0.9512195121951219
t000690,1,0.8809523809523809,0.9285714285714286,0.8809523809523809,0.9523809523809523,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.7857142857142857,0.8809523809523809,1.0,0.8809523809523809,0.8571428571428571
t000065,1,0.9047619047619048,0.8333333333333334,0.9761904761904762,0.9523809523809523,1.0,0.9523809523809523,0.9761904761904762,0.8571428571428571,0.8333333333333334,1.0,0.9761904761904762,1.0
t000060,1,0.8536585365853658,0.7804878048780488,0.975609756097561,0.926829268292683,0.975609756097561,0.9512195121951219,0.975609756097561,0.8536585365853658,0.8292682926829268,1.0,0.9512195121951219,0.926829268292683
t002192,1,0.868421052631579,0.8421052631578947,1.0,0.9736842105263158,1.0,0.9210526315789473,1.0,0.8947368421052632,0.8421052631578947,1.0,1.0,0.9473684210526315
t000076,1,0.925,0.9,1.0,0.975,1.0,0.975,0.975,0.9,0.9,0.975,1.0,0.975
t000077,1,0.8536585365853658,0.926829268292683,0.975609756097561,0.975609756097561,0.975609756097561,0.975609756097561,0.975609756097561,0.8292682926829268,0.8292682926829268,1.0,0.975609756097561,0.975609756097561
t000079,1,0.8372093023255814,0.8604651162790697,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.813953488372093,0.8604651162790697,1.0,0.9302325581395349,0.9767441860465116
t000070,1,0.975,0.85,0.975,0.975,0.975,0.95,0.975,0.95,0.95,1.0,0.95,0.975
t000071,1,0.8974358974358975,0.8717948717948718,0.9743589743589743,0.9743589743589743,0.9487179487179487,0.9230769230769231,0.9743589743589743,0.9487179487179487,0.9230769230769231,1.0,0.9743589743589743,0.9487179487179487
