*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
ANO,BP1,-15.9098,0.5000,16.9098,FALSE
ANO,BP2,-8.9098,7.5000,23.9098,FALSE
ANO,CL1,-10.3098,6.1000,22.5098,FALSE
ANO,CL2,-8.1598,8.2500,24.6598,FALSE
ANO,GLR1,-7.8098,8.6000,25.0098,FALSE
ANO,GLR2,-8.5098,7.9000,24.3098,FALSE
ANO,GP,-6.7098,9.7000,26.1098,FALSE
ANO,GT1,-5.4098,11.0000,27.4098,FALSE
ANO,GT2,-5.0598,11.3500,27.7598,FALSE
ANO,HNOS1,-6.6098,9.8000,26.2098,FALSE
ANO,HNOS3,-4.8098,11.6000,28.0098,FALSE
ANO,HNOS4,-3.2098,13.2000,29.6098,FALSE
ANO,HW1,-3.3598,13.0500,29.4598,FALSE
ANO,HW2,-0.3098,16.1000,32.5098,FALSE
ANO,LZG,-0.3098,16.1000,32.5098,FALSE
ANO,MTG1,0.8402,17.2500,33.6598,TRUE
ANO,MTG2,0.3902,16.8000,33.2098,TRUE
ANO,MTG3,0.5902,17.0000,33.4098,TRUE
ANO,MTG4,-1.4098,15.0000,31.4098,FALSE
ANO,MTG5,-2.0098,14.4000,30.8098,FALSE
ANO,MTG6,-0.4098,16.0000,32.4098,FALSE
ANO,RCJ1,0.7902,17.2000,33.6098,TRUE
ANO,RCJ2,2.1902,18.6000,35.0098,TRUE
ANO,RCJ3,1.7902,18.2000,34.6098,TRUE
ANO,RCJ4,2.8902,19.3000,35.7098,TRUE
ANO,RK1,3.5902,20.0000,36.4098,TRUE
ANO,SS,3.5902,20.0000,36.4098,TRUE
ANO,TTOS,5.6902,22.1000,38.5098,TRUE
ANO,VA1,5.4902,21.9000,38.3098,TRUE
ANO,VA2,10.9902,27.4000,43.8098,TRUE
ANO,XLZZG,7.9902,24.4000,40.8098,TRUE
ANO,XZZ,9.0902,25.5000,41.9098,TRUE
BP1,BP2,-9.4098,7.0000,23.4098,FALSE
BP1,CL1,-10.8098,5.6000,22.0098,FALSE
BP1,CL2,-8.6598,7.7500,24.1598,FALSE
BP1,GLR1,-8.3098,8.1000,24.5098,FALSE
BP1,GLR2,-9.0098,7.4000,23.8098,FALSE
BP1,GP,-7.2098,9.2000,25.6098,FALSE
BP1,GT1,-5.9098,10.5000,26.9098,FALSE
BP1,GT2,-5.5598,10.8500,27.2598,FALSE
BP1,HNOS1,-7.1098,9.3000,25.7098,FALSE
BP1,HNOS3,-5.3098,11.1000,27.5098,FALSE
BP1,HNOS4,-3.7098,12.7000,29.1098,FALSE
BP1,HW1,-3.8598,12.5500,28.9598,FALSE
BP1,HW2,-0.8098,15.6000,32.0098,FALSE
BP1,LZG,-0.8098,15.6000,32.0098,FALSE
BP1,MTG1,0.3402,16.7500,33.1598,TRUE
BP1,MTG2,-0.1098,16.3000,32.7098,FALSE
BP1,MTG3,0.0902,16.5000,32.9098,TRUE
BP1,MTG4,-1.9098,14.5000,30.9098,FALSE
BP1,MTG5,-2.5098,13.9000,30.3098,FALSE
BP1,MTG6,-0.9098,15.5000,31.9098,FALSE
BP1,RCJ1,0.2902,16.7000,33.1098,TRUE
BP1,RCJ2,1.6902,18.1000,34.5098,TRUE
BP1,RCJ3,1.2902,17.7000,34.1098,TRUE
BP1,RCJ4,2.3902,18.8000,35.2098,TRUE
BP1,RK1,3.0902,19.5000,35.9098,TRUE
BP1,SS,3.0902,19.5000,35.9098,TRUE
BP1,TTOS,5.1902,21.6000,38.0098,TRUE
BP1,VA1,4.9902,21.4000,37.8098,TRUE
BP1,VA2,10.4902,26.9000,43.3098,TRUE
BP1,XLZZG,7.4902,23.9000,40.3098,TRUE
BP1,XZZ,8.5902,25.0000,41.4098,TRUE
BP2,CL1,-17.8098,-1.4000,15.0098,FALSE
BP2,CL2,-15.6598,0.7500,17.1598,FALSE
BP2,GLR1,-15.3098,1.1000,17.5098,FALSE
BP2,GLR2,-16.0098,0.4000,16.8098,FALSE
BP2,GP,-14.2098,2.2000,18.6098,FALSE
BP2,GT1,-12.9098,3.5000,19.9098,FALSE
BP2,GT2,-12.5598,3.8500,20.2598,FALSE
BP2,HNOS1,-14.1098,2.3000,18.7098,FALSE
BP2,HNOS3,-12.3098,4.1000,20.5098,FALSE
BP2,HNOS4,-10.7098,5.7000,22.1098,FALSE
BP2,HW1,-10.8598,5.5500,21.9598,FALSE
BP2,HW2,-7.8098,8.6000,25.0098,FALSE
BP2,LZG,-7.8098,8.6000,25.0098,FALSE
BP2,MTG1,-6.6598,9.7500,26.1598,FALSE
BP2,MTG2,-7.1098,9.3000,25.7098,FALSE
BP2,MTG3,-6.9098,9.5000,25.9098,FALSE
BP2,MTG4,-8.9098,7.5000,23.9098,FALSE
BP2,MTG5,-9.5098,6.9000,23.3098,FALSE
BP2,MTG6,-7.9098,8.5000,24.9098,FALSE
BP2,RCJ1,-6.7098,9.7000,26.1098,FALSE
BP2,RCJ2,-5.3098,11.1000,27.5098,FALSE
BP2,RCJ3,-5.7098,10.7000,27.1098,FALSE
BP2,RCJ4,-4.6098,11.8000,28.2098,FALSE
BP2,RK1,-3.9098,12.5000,28.9098,FALSE
BP2,SS,-3.9098,12.5000,28.9098,FALSE
BP2,TTOS,-1.8098,14.6000,31.0098,FALSE
BP2,VA1,-2.0098,14.4000,30.8098,FALSE
BP2,VA2,3.4902,19.9000,36.3098,TRUE
BP2,XLZZG,0.4902,16.9000,33.3098,TRUE
BP2,XZZ,1.5902,18.0000,34.4098,TRUE
CL1,CL2,-14.2598,2.1500,18.5598,FALSE
CL1,GLR1,-13.9098,2.5000,18.9098,FALSE
CL1,GLR2,-14.6098,1.8000,18.2098,FALSE
CL1,GP,-12.8098,3.6000,20.0098,FALSE
CL1,GT1,-11.5098,4.9000,21.3098,FALSE
CL1,GT2,-11.1598,5.2500,21.6598,FALSE
CL1,HNOS1,-12.7098,3.7000,20.1098,FALSE
CL1,HNOS3,-10.9098,5.5000,21.9098,FALSE
CL1,HNOS4,-9.3098,7.1000,23.5098,FALSE
CL1,HW1,-9.4598,6.9500,23.3598,FALSE
CL1,HW2,-6.4098,10.0000,26.4098,FALSE
CL1,LZG,-6.4098,10.0000,26.4098,FALSE
CL1,MTG1,-5.2598,11.1500,27.5598,FALSE
CL1,MTG2,-5.7098,10.7000,27.1098,FALSE
CL1,MTG3,-5.5098,10.9000,27.3098,FALSE
CL1,MTG4,-7.5098,8.9000,25.3098,FALSE
CL1,MTG5,-8.1098,8.3000,24.7098,FALSE
CL1,MTG6,-6.5098,9.9000,26.3098,FALSE
CL1,RCJ1,-5.3098,11.1000,27.5098,FALSE
CL1,RCJ2,-3.9098,12.5000,28.9098,FALSE
CL1,RCJ3,-4.3098,12.1000,28.5098,FALSE
CL1,RCJ4,-3.2098,13.2000,29.6098,FALSE
CL1,RK1,-2.5098,13.9000,30.3098,FALSE
CL1,SS,-2.5098,13.9000,30.3098,FALSE
CL1,TTOS,-0.4098,16.0000,32.4098,FALSE
CL1,VA1,-0.6098,15.8000,32.2098,FALSE
CL1,VA2,4.8902,21.3000,37.7098,TRUE
CL1,XLZZG,1.8902,18.3000,34.7098,TRUE
CL1,XZZ,2.9902,19.4000,35.8098,TRUE
CL2,GLR1,-16.0598,0.3500,16.7598,FALSE
CL2,GLR2,-16.7598,-0.3500,16.0598,FALSE
CL2,GP,-14.9598,1.4500,17.8598,FALSE
CL2,GT1,-13.6598,2.7500,19.1598,FALSE
CL2,GT2,-13.3098,3.1000,19.5098,FALSE
CL2,HNOS1,-14.8598,1.5500,17.9598,FALSE
CL2,HNOS3,-13.0598,3.3500,19.7598,FALSE
CL2,HNOS4,-11.4598,4.9500,21.3598,FALSE
CL2,HW1,-11.6098,4.8000,21.2098,FALSE
CL2,HW2,-8.5598,7.8500,24.2598,FALSE
CL2,LZG,-8.5598,7.8500,24.2598,FALSE
CL2,MTG1,-7.4098,9.0000,25.4098,FALSE
CL2,MTG2,-7.8598,8.5500,24.9598,FALSE
CL2,MTG3,-7.6598,8.7500,25.1598,FALSE
