*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
ANO,BP1,-28.6226,1.3333,31.2893,FALSE
ANO,BP2,-27.6226,2.3333,32.2893,FALSE
ANO,CL1,-24.6226,5.3333,35.2893,FALSE
ANO,CL2,-24.6226,5.3333,35.2893,FALSE
ANO,GLR1,-24.2893,5.6667,35.6226,FALSE
ANO,GLR2,-22.6226,7.3333,37.2893,FALSE
ANO,GP,-22.6226,7.3333,37.2893,FALSE
ANO,GT1,-23.2893,6.6667,36.6226,FALSE
ANO,GT2,-21.9560,8.0000,37.9560,FALSE
ANO,HNOS1,-21.2893,8.6667,38.6226,FALSE
ANO,HNOS3,-17.1226,12.8333,42.7893,FALSE
ANO,HNOS4,-14.9560,15.0000,44.9560,FALSE
ANO,HW1,-13.1226,16.8333,46.7893,FALSE
ANO,HW2,-13.4560,16.5000,46.4560,FALSE
ANO,LZG,-15.2893,14.6667,44.6226,FALSE
ANO,MTG1,-12.7893,17.1667,47.1226,FALSE
ANO,MTG2,-13.6226,16.3333,46.2893,FALSE
ANO,MTG3,-11.6226,18.3333,48.2893,FALSE
ANO,MTG4,-13.1226,16.8333,46.7893,FALSE
ANO,MTG5,-9.9560,20.0000,49.9560,FALSE
ANO,MTG6,-9.9560,20.0000,49.9560,FALSE
ANO,RCJ1,-9.6226,20.3333,50.2893,FALSE
ANO,RCJ2,-8.6226,21.3333,51.2893,FALSE
ANO,RCJ3,-9.9560,20.0000,49.9560,FALSE
ANO,RCJ4,-4.4560,25.5000,55.4560,FALSE
ANO,RK1,-3.6226,26.3333,56.2893,FALSE
ANO,SS,-3.1226,26.8333,56.7893,FALSE
ANO,TTOS,-2.9560,27.0000,56.9560,FALSE
ANO,VA1,-2.7893,27.1667,57.1226,FALSE
ANO,VA2,0.7107,30.6667,60.6226,TRUE
ANO,XLZZG,0.0440,30.0000,59.9560,TRUE
ANO,XZZ,0.3774,30.3333,60.2893,TRUE
BP1,BP2,-28.9560,1.0000,30.9560,FALSE
BP1,CL1,-25.9560,4.0000,33.9560,FALSE
BP1,CL2,-25.9560,4.0000,33.9560,FALSE
BP1,GLR1,-25.6226,4.3333,34.2893,FALSE
BP1,GLR2,-23.9560,6.0000,35.9560,FALSE
BP1,GP,-23.9560,6.0000,35.9560,FALSE
BP1,GT1,-24.6226,5.3333,35.2893,FALSE
