*Class,ANO,BP1,BP2,CL1,CL2,GLR1,GLR2,GP,GT1,GT2,HNOS1,HNOS3,HNOS4,HW1,HW2,LZG,MTG1,MTG2,MTG3,MTG4,MTG5,MTG6,RCJ1,RCJ2,RCJ3,RCJ4,RK1,SS,TTOS,VA1,VA2,XLZZG,XZZ
axe,0.3166882836143537,0.6935025631523685,0.7086961892409364,0.789420048174912,0.7842319807300352,0.5009882033228337,0.3372243839169909,0.5506454202952257,0.6764869371873262,0.6448953122104873,0.5834722994256069,0.5753813847199062,0.4365079365079365,0.6022481625594466,0.5878265703168427,0.6126242974492002,0.5488234204187511,0.6003335186214563,0.4865666110802298,0.5103761348897535,0.658019887591872,0.6724414798344759,0.6439688715953308,0.6253782965845223,0.6212401951701563,0.5737755543203015,0.7269161880056823,0.6857204619850533,0.6619109381755296,0.4481810882589093,0.4629114940398987,0.6087332468655425,0.5785930455191156
bachata,0.8365034512814025,0.9521881545836672,0.9722772833987038,0.9785050539130924,0.9766634332869414,0.9692969507823372,0.9212180000843491,0.9715743747627683,0.4793696315352931,0.481647055515724,0.5843701235713382,0.5880533648236402,0.9545639857731292,0.9635049836222288,0.9591188337339913,0.6049934629496858,0.9537626699281628,0.9588517284523358,0.9277128758803931,0.932801934404566,0.9558713958359691,0.9588517284523358,0.8401585761882671,0.9233267259921556,0.9028017938228389,0.9090295643372275,0.6015773269790393,0.8744464594492007,0.5814881981640027,0.9628020749862932,0.9653466042483799,0.6013102216973838,0.6112212334640743
bolero,0.5058732330141359,0.6940446876424988,0.7155874753001976,0.8280954552363582,0.8124775801793586,0.7693920048639611,0.5076713786289709,0.7746359629122969,0.5841723666210671,0.6351238790089679,0.718109135126919,0.7079616963064295,0.2917555859553123,0.7416978264173887,0.7245994832041344,0.6620170238638091,0.6108405532755737,0.6012646298829609,0.6453655570755434,0.6860632314941482,0.6994102447180423,0.7013482292141663,0.21156406748746012,0.6402583979328166,0.36417996656026747,0.47440796473628216,0.6725034199726402,0.7356589147286821,0.7067107463140294,0.7225383796929625,0.727437300501596,0.603657090743274,0.7428286973704211
forro,0.1968754378590444,0.4046237915090374,0.3183270281630937,0.5556816589603475,0.5520386717108029,0.36333193218439125,0.258890290037831,0.2648872075101583,0.12650973798514784,0.20645929662323104,0.24647611041053663,0.23291298865069357,0.18825837186492925,0.3227126243519686,0.29201345102984444,0.26759142496847416,0.37277567605436457,0.3739246181869133,0.2109850077063192,0.2109850077063192,0.3205548549810845,0.3530755219279809,0.2734061930783242,0.26543365559759,0.2144178226145439,0.26886647050581475,0.19114473868572232,0.44584559338657703,0.1469525010508617,0.2072719630096679,0.13305310354490682,0.2526131427770772,0.25807762365139414
gaucha,0.15011094043352108,0.3913637139443591,0.36055640894350577,0.5188598736985833,0.5152756443079024,0.36815156169994884,0.25430960914831885,0.34570745861068436,0.2892043010752688,0.359584229390681,0.30269670592251235,0.26088069636456734,0.08440006827103601,0.2805939580133128,0.23800989930022187,0.341952551629971,0.3577402287079707,0.3941798941798942,0.17050691244239632,0.19696193889742275,0.35458269329237074,0.378562894691927,0.05675029868578255,0.2678784775558969,0.13500597371565112,0.2840928486089776,0.3296637651476361,0.30380611025772314,0.306536951698242,0.4056152927120669,0.33802696705922514,0.3739545997610514,0.33905103259941965
merengue,0.7184523809523808,0.8225378787878789,0.7907467532467533,0.9571428571428572,0.9598214285714285,0.9191017316017316,0.7156926406926406,0.8968344155844156,0.4828733766233766,0.49924242424242427,0.7661255411255411,0.7771374458874459,0.27992424242424246,0.8441017316017315,0.8146915584415585,0.7855790043290044,0.81504329004329,0.7983766233766234,0.8295725108225108,0.8295725108225108,0.8459415584415585,0.8617153679653681,0.4860930735930736,0.8227272727272728,0.6910443722943723,0.801948051948052,0.6384199134199134,0.7885010822510824,0.7546266233766236,0.8566558441558442,0.918452380952381,0.8030844155844156,0.7442640692640693
pagode,0.0910569105691057,0.4313008130081301,0.38035230352303523,0.44634146341463415,0.4082655826558266,0.444579945799458,0.29715447154471547,0.30108401084010844,0.3024390243902439,0.32046070460704607,0.29525745257452574,0.3579945799457995,0.0,0.2819783197831978,0.26138211382113824,0.3253387533875339,0.3307588075880759,0.3279132791327913,0.1388888888888889,0.1443089430894309,0.24959349593495936,0.267479674796748,0.23631436314363144,0.27655826558265584,0.32750677506775067,0.3387533875338753,0.36463414634146346,0.4486449864498645,0.2970189701897019,0.3497289972899729,0.2844173441734417,0.3092140921409214,0.30067750677506777
salsa,0.4561974829546986,0.9047004608294932,0.9108448540706605,0.9422836661546339,0.9424475166410651,0.8982283666154633,0.8114900153609831,0.7343132023607405,0.6054534184924677,0.6201589996496618,0.7599180747567843,0.726615463389657,0.4151033497722801,0.7092268305171531,0.6570081116770421,0.7464208909370199,0.8215959252971138,0.8439819980057671,0.5806947476217426,0.6221694019996228,0.8222427035330261,0.8314592933947772,0.29691325086910825,0.7628264208909371,0.49690786105047574,0.7360832187996874,0.625586547012693,0.8909876543209876,0.6357689923734067,0.8586175115207374,0.807771040504487,0.7385765488991295,0.7626625704045059
sertaneja,0.00980392156862745,0.2388205282112845,0.17294417767106843,0.25132553021208487,0.25010004001600644,0.21075930372148857,0.16013905562224892,0.19762905162064826,0.20928371348539418,0.1918767507002801,0.29561824729891956,0.29384253701480595,0.2380952380952381,0.15768807523009204,0.14965986394557823,0.14273209283713487,0.29231692677070825,0.2942176870748299,0.14285714285714285,0.15511204481792715,0.2751600640256103,0.3109493797519008,0.09523809523809523,0.1997298919567827,0.12667567026810725,0.17717086834733894,0.1481842737094838,0.22521508603441376,0.18519907963185275,0.2212384953981593,0.22436474589835934,0.1797468987595038,0.11252000800320128
tango,0.5504236782432271,0.5843776106934001,0.5907029478458049,0.5941043083900227,0.5952380952380952,0.5929705215419502,0.6020408163265306,0.5871225683255759,0.5751282969328082,0.5717269363885905,0.5796634443250984,0.5757846998448503,0.5366392170903449,0.5884353741496599,0.5873015873015873,0.5975056689342404,0.5877789712376179,0.5877789712376179,0.5941043083900227,0.5941043083900227,0.5859887814775032,0.5866451843895453,0.5753073159088197,0.580797231173171,0.5809762501491824,0.5866451843895453,0.5911803317818355,0.5918367346938775,0.5803198472371404,0.5929705215419502,0.5918367346938775,0.5997732426303855,0.5929705215419502
