*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
ANO,BP1,-16.1099,0.3000,16.7099,FALSE
ANO,BP2,-11.3099,5.1000,21.5099,FALSE
ANO,CL1,-9.1099,7.3000,23.7099,FALSE
ANO,CL2,-10.0099,6.4000,22.8099,FALSE
ANO,GLR1,-8.4599,7.9500,24.3599,FALSE
ANO,GLR2,-8.0599,8.3500,24.7599,FALSE
ANO,GP,-8.1599,8.2500,24.6599,FALSE
ANO,GT1,-5.8099,10.6000,27.0099,FALSE
ANO,GT2,-7.9599,8.4500,24.8599,FALSE
ANO,HNOS1,-6.6599,9.7500,26.1599,FALSE
ANO,HNOS3,-3.8099,12.6000,29.0099,FALSE
ANO,HNOS4,-5.3099,11.1000,27.5099,FALSE
ANO,HW1,-4.2599,12.1500,28.5599,FALSE
ANO,HW2,-1.3599,15.0500,31.4599,FALSE
ANO,LZG,-0.1099,16.3000,32.7099,FALSE
ANO,MTG1,2.4401,18.8500,35.2599,TRUE
ANO,MTG2,-1.6099,14.8000,31.2099,FALSE
ANO,MTG3,-1.4099,15.0000,31.4099,FALSE
ANO,MTG4,0.6901,17.1000,33.5099,TRUE
ANO,MTG5,2.0401,18.4500,34.8599,TRUE
ANO,MTG6,-0.8099,15.6000,32.0099,FALSE
ANO,RCJ1,0.9901,17.4000,33.8099,TRUE
ANO,RCJ2,1.6901,18.1000,34.5099,TRUE
ANO,RCJ3,2.9401,19.3500,35.7599,TRUE
ANO,RCJ4,2.6901,19.1000,35.5099,TRUE
ANO,RK1,1.4901,17.9000,34.3099,TRUE
ANO,SS,2.5901,19.0000,35.4099,TRUE
ANO,TTOS,5.3901,21.8000,38.2099,TRUE
ANO,VA1,4.9901,21.4000,37.8099,TRUE
ANO,VA2,11.1901,27.6000,44.0099,TRUE
ANO,XLZZG,7.7901,24.2000,40.6099,TRUE
ANO,XZZ,6.8901,23.3000,39.7099,TRUE
BP1,BP2,-11.6099,4.8000,21.2099,FALSE
BP1,CL1,-9.4099,7.0000,23.4099,FALSE
BP1,CL2,-10.3099,6.1000,22.5099,FALSE
BP1,GLR1,-8.7599,7.6500,24.0599,FALSE
BP1,GLR2,-8.3599,8.0500,24.4599,FALSE
BP1,GP,-8.4599,7.9500,24.3599,FALSE
BP1,GT1,-6.1099,10.3000,26.7099,FALSE
BP1,GT2,-8.2599,8.1500,24.5599,FALSE
BP1,HNOS1,-6.9599,9.4500,25.8599,FALSE
BP1,HNOS3,-4.1099,12.3000,28.7099,FALSE
BP1,HNOS4,-5.6099,10.8000,27.2099,FALSE
BP1,HW1,-4.5599,11.8500,28.2599,FALSE
BP1,HW2,-1.6599,14.7500,31.1599,FALSE
BP1,LZG,-0.4099,16.0000,32.4099,FALSE
BP1,MTG1,2.1401,18.5500,34.9599,TRUE
BP1,MTG2,-1.9099,14.5000,30.9099,FALSE
BP1,MTG3,-1.7099,14.7000,31.1099,FALSE
BP1,MTG4,0.3901,16.8000,33.2099,TRUE
BP1,MTG5,1.7401,18.1500,34.5599,TRUE
BP1,MTG6,-1.1099,15.3000,31.7099,FALSE
BP1,RCJ1,0.6901,17.1000,33.5099,TRUE
BP1,RCJ2,1.3901,17.8000,34.2099,TRUE
BP1,RCJ3,2.6401,19.0500,35.4599,TRUE
BP1,RCJ4,2.3901,18.8000,35.2099,TRUE
BP1,RK1,1.1901,17.6000,34.0099,TRUE
BP1,SS,2.2901,18.7000,35.1099,TRUE
BP1,TTOS,5.0901,21.5000,37.9099,TRUE
BP1,VA1,4.6901,21.1000,37.5099,TRUE
BP1,VA2,10.8901,27.3000,43.7099,TRUE
BP1,XLZZG,7.4901,23.9000,40.3099,TRUE
BP1,XZZ,6.5901,23.0000,39.4099,TRUE
BP2,CL1,-14.2099,2.2000,18.6099,FALSE
BP2,CL2,-15.1099,1.3000,17.7099,FALSE
BP2,GLR1,-13.5599,2.8500,19.2599,FALSE
BP2,GLR2,-13.1599,3.2500,19.6599,FALSE
BP2,GP,-13.2599,3.1500,19.5599,FALSE
BP2,GT1,-10.9099,5.5000,21.9099,FALSE
BP2,GT2,-13.0599,3.3500,19.7599,FALSE
BP2,HNOS1,-11.7599,4.6500,21.0599,FALSE
BP2,HNOS3,-8.9099,7.5000,23.9099,FALSE
BP2,HNOS4,-10.4099,6.0000,22.4099,FALSE
BP2,HW1,-9.3599,7.0500,23.4599,FALSE
BP2,HW2,-6.4599,9.9500,26.3599,FALSE
BP2,LZG,-5.2099,11.2000,27.6099,FALSE
BP2,MTG1,-2.6599,13.7500,30.1599,FALSE
BP2,MTG2,-6.7099,9.7000,26.1099,FALSE
BP2,MTG3,-6.5099,9.9000,26.3099,FALSE
BP2,MTG4,-4.4099,12.0000,28.4099,FALSE
BP2,MTG5,-3.0599,13.3500,29.7599,FALSE
BP2,MTG6,-5.9099,10.5000,26.9099,FALSE
BP2,RCJ1,-4.1099,12.3000,28.7099,FALSE
BP2,RCJ2,-3.4099,13.0000,29.4099,FALSE
BP2,RCJ3,-2.1599,14.2500,30.6599,FALSE
BP2,RCJ4,-2.4099,14.0000,30.4099,FALSE
BP2,RK1,-3.6099,12.8000,29.2099,FALSE
BP2,SS,-2.5099,13.9000,30.3099,FALSE
BP2,TTOS,0.2901,16.7000,33.1099,TRUE
BP2,VA1,-0.1099,16.3000,32.7099,FALSE
BP2,VA2,6.0901,22.5000,38.9099,TRUE
BP2,XLZZG,2.6901,19.1000,35.5099,TRUE
BP2,XZZ,1.7901,18.2000,34.6099,TRUE
CL1,CL2,-17.3099,-0.9000,15.5099,FALSE
CL1,GLR1,-15.7599,0.6500,17.0599,FALSE
CL1,GLR2,-15.3599,1.0500,17.4599,FALSE
CL1,GP,-15.4599,0.9500,17.3599,FALSE
CL1,GT1,-13.1099,3.3000,19.7099,FALSE
CL1,GT2,-15.2599,1.1500,17.5599,FALSE
CL1,HNOS1,-13.9599,2.4500,18.8599,FALSE
CL1,HNOS3,-11.1099,5.3000,21.7099,FALSE
CL1,HNOS4,-12.6099,3.8000,20.2099,FALSE
CL1,HW1,-11.5599,4.8500,21.2599,FALSE
CL1,HW2,-8.6599,7.7500,24.1599,FALSE
CL1,LZG,-7.4099,9.0000,25.4099,FALSE
CL1,MTG1,-4.8599,11.5500,27.9599,FALSE
CL1,MTG2,-8.9099,7.5000,23.9099,FALSE
CL1,MTG3,-8.7099,7.7000,24.1099,FALSE
CL1,MTG4,-6.6099,9.8000,26.2099,FALSE
CL1,MTG5,-5.2599,11.1500,27.5599,FALSE
CL1,MTG6,-8.1099,8.3000,24.7099,FALSE
CL1,RCJ1,-6.3099,10.1000,26.5099,FALSE
CL1,RCJ2,-5.6099,10.8000,27.2099,FALSE
CL1,RCJ3,-4.3599,12.0500,28.4599,FALSE
CL1,RCJ4,-4.6099,11.8000,28.2099,FALSE
CL1,RK1,-5.8099,10.6000,27.0099,FALSE
CL1,SS,-4.7099,11.7000,28.1099,FALSE
CL1,TTOS,-1.9099,14.5000,30.9099,FALSE
CL1,VA1,-2.3099,14.1000,30.5099,FALSE
CL1,VA2,3.8901,20.3000,36.7099,TRUE
CL1,XLZZG,0.4901,16.9000,33.3099,TRUE
CL1,XZZ,-0.4099,16.0000,32.4099,FALSE
CL2,GLR1,-14.8599,1.5500,17.9599,FALSE
CL2,GLR2,-14.4599,1.9500,18.3599,FALSE
CL2,GP,-14.5599,1.8500,18.2599,FALSE
CL2,GT1,-12.2099,4.2000,20.6099,FALSE
CL2,GT2,-14.3599,2.0500,18.4599,FALSE
CL2,HNOS1,-13.0599,3.3500,19.7599,FALSE
CL2,HNOS3,-10.2099,6.2000,22.6099,FALSE
CL2,HNOS4,-11.7099,4.7000,21.1099,FALSE
CL2,HW1,-10.6599,5.7500,22.1599,FALSE
CL2,HW2,-7.7599,8.6500,25.0599,FALSE
CL2,LZG,-6.5099,9.9000,26.3099,FALSE
CL2,MTG1,-3.9599,12.4500,28.8599,FALSE
CL2,MTG2,-8.0099,8.4000,24.8099,FALSE
CL2,MTG3,-7.8099,8.6000,25.0099,FALSE
CL2,MTG4,-5.7099,10.7000,27.1099,FALSE
CL2,MTG5,-4.3599,12.0500,28.4599,FALSE
CL2,MTG6,-7.2099,9.2000,25.6099,FALSE
CL2,RCJ1,-5.4099,11.0000,27.4099,FALSE
CL2,RCJ2,-4.7099,11.7000,28.1099,FALSE
CL2,RCJ3,-3.4599,12.9500,29.3599,FALSE
CL2,RCJ4,-3.7099,12.7000,29.1099,FALSE
CL2,RK1,-4.9099,11.5000,27.9099,FALSE
CL2,SS,-3.8099,12.6000,29.0099,FALSE
CL2,TTOS,-1.0099,15.4000,31.8099,FALSE
CL2,VA1,-1.4099,15.0000,31.4099,FALSE
CL2,VA2,4.7901,21.2000,37.6099,TRUE
CL2,XLZZG,1.3901,17.8000,34.2099,TRUE
CL2,XZZ,0.4901,16.9000,33.3099,TRUE
GLR1,GLR2,-16.0099,0.4000,16.8099,FALSE
GLR1,GP,-16.1099,0.3000,16.7099,FALSE
GLR1,GT1,-13.7599,2.6500,19.0599,FALSE
GLR1,GT2,-15.9099,0.5000,16.9099,FALSE
GLR1,HNOS1,-14.6099,1.8000,18.2099,FALSE
GLR1,HNOS3,-11.7599,4.6500,21.0599,FALSE
GLR1,HNOS4,-13.2599,3.1500,19.5599,FALSE
GLR1,HW1,-12.2099,4.2000,20.6099,FALSE
GLR1,HW2,-9.3099,7.1000,23.5099,FALSE
GLR1,LZG,-8.0599,8.3500,24.7599,FALSE
GLR1,MTG1,-5.5099,10.9000,27.3099,FALSE
GLR1,MTG2,-9.5599,6.8500,23.2599,FALSE
GLR1,MTG3,-9.3599,7.0500,23.4599,FALSE
GLR1,MTG4,-7.2599,9.1500,25.5599,FALSE
GLR1,MTG5,-5.9099,10.5000,26.9099,FALSE
GLR1,MTG6,-8.7599,7.6500,24.0599,FALSE
GLR1,RCJ1,-6.9599,9.4500,25.8599,FALSE
GLR1,RCJ2,-6.2599,10.1500,26.5599,FALSE
GLR1,RCJ3,-5.0099,11.4000,27.8099,FALSE
GLR1,RCJ4,-5.2599,11.1500,27.5599,FALSE
GLR1,RK1,-6.4599,9.9500,26.3599,FALSE
GLR1,SS,-5.3599,11.0500,27.4599,FALSE
GLR1,TTOS,-2.5599,13.8500,30.2599,FALSE
