*Participant,Mean Accuracy,Mean Discounted Accuracy
ANO,38.87%,55.78%
BP1,67.31%,77.47%
BP2,63.52%,76.13%
CL1,74.66%,83.17%
CL2,73.58%,82.54%
GLR1,62.79%,75.70%
GLR2,49.84%,65.33%
GP,62.63%,73.63%
GT1,49.75%,62.90%
GT2,52.82%,65.05%
HNOS1,56.32%,68.26%
HNOS3,56.22%,67.85%
HNOS4,30.05%,51.43%
HW1,54.72%,68.97%
HW2,52.28%,67.21%
LZG,55.96%,69.38%
MTG1,61.68%,73.81%
MTG2,62.39%,74.47%
MTG3,45.80%,62.31%
MTG4,47.79%,63.61%
MTG5,61.14%,73.36%
MTG6,63.16%,74.95%
RCJ1,38.93%,55.26%
RCJ2,52.43%,66.90%
RCJ3,46.78%,61.72%
RCJ4,55.22%,67.28%
RK1,57.11%,68.56%
SS,64.69%,75.92%
TTOS,53.70%,67.01%
VA1,58.37%,72.76%
VA2,54.49%,69.96%
XLZZG,55.25%,68.61%
XZZ,55.25%,69.29%
