*Class,ANO,BP1,BP2,CL1,CL2,GLR1,GLR2,GP,GT1,GT2,HNOS1,HNOS3,HNOS4,HW1,HW2,LZG,MTG1,MTG2,MTG3,MTG4,MTG5,MTG6,RCJ1,RCJ2,RCJ3,RCJ4,RK1,SS,TTOS,VA1,VA2,XLZZG,XZZ
axe,0.6005033660675684,0.8179853004755729,0.8373324686554259,0.88822493978136,0.8856309060589216,0.6984126984126985,0.5849391637329381,0.6853190043851521,0.7853282687913038,0.7728522018405286,0.7068124266567847,0.7028441726885307,0.6517509727626459,0.7743808288555369,0.766444320919029,0.7471743561237725,0.7561762707677104,0.7792600827620283,0.6968531900438516,0.7087579519486135,0.7962757087270705,0.8133685380767094,0.804968809832623,0.7838459638070533,0.7659038972268544,0.7448428139089618,0.8154993514915695,0.8146655549379286,0.7832283367302821,0.6912791056759927,0.6623587178061886,0.7598048298437403,0.7267617812364894
bachata,0.8755289387485415,0.9609604543601423,0.9731980937117793,0.9785050539130924,0.9766634332869414,0.9746039109836504,0.9268764146036298,0.9724951850758439,0.6684520546019428,0.6732740078444603,0.5913008027216623,0.5940632336608888,0.9610096579646578,0.9697327541366173,0.9662674145614553,0.6144686713620964,0.9626685223454655,0.965213051607552,0.9417921358581811,0.945608929751311,0.9615298103552501,0.9648615972895843,0.8410793865013425,0.9277128758803931,0.9049948687669577,0.9178018641137026,0.6043397579182658,0.8877384617547411,0.5893396876274022,0.9662674145614553,0.9700842084545851,0.6104339757918266,0.6172311023013229
bolero,0.5255889952880377,0.7174699802401582,0.7387855297157623,0.838811369509044,0.8231934944520444,0.778625930992552,0.5402143182854537,0.8004567563459494,0.6093654050767593,0.6532482140142878,0.73640522875817,0.7189618483052135,0.30953336373309015,0.7571439428484572,0.7363413892688859,0.6815663474692203,0.6357478340173278,0.6301048791609667,0.6510077519379845,0.691705426356589,0.7076751785985712,0.7086441708466332,0.21697750417996656,0.6459005927952576,0.3817897856817145,0.4996549627602979,0.6998632010943912,0.7434108527131782,0.7300212798297614,0.7286365709074327,0.7335354917160664,0.6290773673810609,0.7567928256573948
forro,0.3429452150763626,0.48065713885386013,0.43986969314838165,0.5960277427490542,0.5925528933725656,0.4832212414179627,0.4171710802858344,0.3985077763766289,0.32732941011629535,0.37040773434216057,0.39686142636962307,0.39041614123581336,0.3683900798654897,0.41716407454112375,0.389904721871935,0.4027952921395544,0.4762715426649853,0.478667507356032,0.3653846153846154,0.3653846153846154,0.45289337256550377,0.4740787445705479,0.42554294521507635,0.40286534958666104,0.3608939330250805,0.392335715286535,0.34450049040212977,0.5385456073980665,0.3540142917192098,0.3984447246742329,0.35161832702816315,0.36771052262855547,0.4051912568306011
gaucha,0.3137907492746202,0.5027308414405188,0.48374295954941116,0.5794504181600956,0.5749701314217442,0.4880098993002219,0.3954599761051374,0.4542584058713091,0.39811469534050176,0.44757706093189964,0.4423963133640553,0.4188428059395801,0.3190390851681174,0.4357398873527905,0.41043693463048303,0.4597627581498549,0.48502304147465436,0.5042242703533026,0.357484212322922,0.36145246629117594,0.47461170848267625,0.49193548387096775,0.3474142345110087,0.4220003413551801,0.3603003925584571,0.4166666666666667,0.4390254309609148,0.44452978323946063,0.4292541389315583,0.5102833247994538,0.4671872333162656,0.4846816862945896,0.4520822665983957
merengue,0.7355654761904762,0.837689393939394,0.8687364718614718,0.9571428571428572,0.9598214285714285,0.9372294372294373,0.7359036796536795,0.9127299783549784,0.5721726190476191,0.5891369047619047,0.7835091991341993,0.7937770562770563,0.4765692640692641,0.8754734848484849,0.8612148268398269,0.8362418831168831,0.8633252164502165,0.8459145021645021,0.8702922077922078,0.8723755411255412,0.8799648268398269,0.8949945887445887,0.5198457792207792,0.8306141774891774,0.730573593073593,0.81933170995671,0.7184929653679654,0.8393398268398268,0.7923701298701299,0.887702922077922,0.921279761904762,0.8241883116883116,0.808590367965368
pagode,0.3269647696476965,0.5158536585365854,0.5077235772357723,0.5531165311653116,0.5334010840108401,0.543360433604336,0.43570460704607045,0.44261517615176155,0.4404471544715447,0.4452574525745258,0.418970189701897,0.466869918699187,0.31334688346883466,0.4543360433604336,0.44403794037940375,0.4684281842818428,0.4726287262872629,0.4766937669376694,0.3508807588075881,0.34817073170731705,0.41605691056910565,0.4256775067750677,0.40880758807588075,0.4511517615176152,0.47168021680216804,0.4622628726287263,0.4819105691056911,0.5460704607046071,0.43915989159891594,0.4874661246612466,0.45413279132791323,0.4520325203252033,0.45271002710027103
salsa,0.5018196027703667,0.9130670762928826,0.9257962109575013,0.9527086533538146,0.9506502816180236,0.9095033282130056,0.8250691244239631,0.7596545126256501,0.6326116366184278,0.6427908480879618,0.7682846902201742,0.7334459805427548,0.4238752795968416,0.7152073732718893,0.6637567035869242,0.7675985663082437,0.8306486646724337,0.853034737381087,0.5859072412213329,0.6281499447543589,0.8379621095750128,0.8471786994367639,0.32165036246530304,0.7808499743983615,0.5385727760260867,0.7746409033336028,0.651812865497076,0.9046913580246914,0.6620772361010051,0.863225806451613,0.8226873635702159,0.7627444956477215,0.7832360471070148
sertaneja,0.24392256902761109,0.39299469787915164,0.34366246498599434,0.3748874549819928,0.3795143057222889,0.36297018807523007,0.3375350140056022,0.3495398159263705,0.38319077631052423,0.37911414565826335,0.44997999199679867,0.4407888155262105,0.42394457783113243,0.35175320128051224,0.3489645858343337,0.32175370148059224,0.42464485794317725,0.44070128051220486,0.3420993397358944,0.3402611044417767,0.4092637054821928,0.4487920168067227,0.30664765906362546,0.34179921968787513,0.3218162264905962,0.3132377951180472,0.3199154661864746,0.35938125250100034,0.36931022408963593,0.37678821528611445,0.36079431772709086,0.3528536414565826,0.29209183673469385
tango,0.5504236782432271,0.5843776106934001,0.5907029478458049,0.5941043083900227,0.5952380952380952,0.5929705215419502,0.6020408163265306,0.5871225683255759,0.5751282969328082,0.5717269363885905,0.5796634443250984,0.5757846998448503,0.5366392170903449,0.5884353741496599,0.5873015873015873,0.5975056689342404,0.5877789712376179,0.5877789712376179,0.5941043083900227,0.5941043083900227,0.5859887814775032,0.5866451843895453,0.5753073159088197,0.580797231173171,0.5809762501491824,0.5866451843895453,0.5911803317818355,0.5918367346938775,0.5803198472371404,0.5929705215419502,0.5918367346938775,0.5997732426303855,0.5929705215419502
