*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.05, complex,15,3172,9838,387,18,2223,634.400,1967.600,77.400,3.600,444.600,0.263,0.879,0.394
0.1, complex,15,3084,6676,475,31,1580,616.800,1335.200,95.000,6.200,316.000,0.332,0.857,0.466
0.15, complex,15,2983,4402,576,44,1105,596.600,880.400,115.200,8.800,221.000,0.411,0.829,0.539
0.2, complex,15,2821,2984,738,56,795,564.200,596.800,147.600,11.200,159.000,0.486,0.782,0.589
0.25, complex,15,2652,1938,907,69,512,530.400,387.600,181.400,13.800,102.400,0.563,0.729,0.625
0.3, complex,15,2481,1329,1078,74,396,496.200,265.800,215.600,14.800,79.200,0.630,0.683,0.642
0.35, complex,15,2326,954,1233,74,282,465.200,190.800,246.600,14.800,56.400,0.683,0.636,0.641
0.4, complex,15,2186,739,1373,64,237,437.200,147.800,274.600,12.800,47.400,0.709,0.596,0.628
0.45, complex,15,2063,557,1496,68,153,412.600,111.400,299.200,13.600,30.600,0.731,0.563,0.615
0.5, complex,15,1929,441,1630,69,123,385.800,88.200,326.000,13.800,24.600,0.756,0.527,0.598
0.05, poly_pitched,10,816,3036,43,3,544,272.000,1012.000,14.333,1.000,181.333,0.213,0.943,0.340
0.1, poly_pitched,10,800,1927,59,5,362,266.667,642.333,19.667,1.667,120.667,0.302,0.927,0.440
0.15, poly_pitched,10,773,1198,86,7,255,257.667,399.333,28.667,2.333,85.000,0.405,0.904,0.540
0.2, poly_pitched,10,739,698,120,10,164,246.333,232.667,40.000,3.333,54.667,0.529,0.874,0.637
0.25, poly_pitched,10,706,446,153,12,122,235.333,148.667,51.000,4.000,40.667,0.616,0.844,0.694
0.3, poly_pitched,10,679,272,180,14,86,226.333,90.667,60.000,4.667,28.667,0.708,0.809,0.737
0.35, poly_pitched,10,649,182,210,17,64,216.333,60.667,70.000,5.667,21.333,0.773,0.780,0.759
0.4, poly_pitched,10,611,118,248,20,40,203.667,39.333,82.667,6.667,13.333,0.812,0.736,0.754
0.45, poly_pitched,10,575,85,284,15,29,191.667,28.333,94.667,5.000,9.667,0.840,0.704,0.741
0.5, poly_pitched,10,561,69,298,15,15,187.000,23.000,99.333,5.000,5.000,0.860,0.686,0.737
0.05, solo_bars_and_bells,4,315,435,9,0,96,105.000,145.000,3.000,0.000,32.000,0.397,0.966,0.476
0.1, solo_bars_and_bells,4,315,246,9,0,57,105.000,82.000,3.000,0.000,19.000,0.466,0.966,0.549
0.15, solo_bars_and_bells,4,315,165,9,0,45,105.000,55.000,3.000,0.000,15.000,0.539,0.966,0.630
0.2, solo_bars_and_bells,4,315,126,9,0,33,105.000,42.000,3.000,0.000,11.000,0.639,0.966,0.722
0.25, solo_bars_and_bells,4,306,69,18,0,15,102.000,23.000,6.000,0.000,5.000,0.759,0.891,0.790
0.3, solo_bars_and_bells,4,306,45,18,0,6,102.000,15.000,6.000,0.000,2.000,0.796,0.891,0.819
0.35, solo_bars_and_bells,4,306,18,18,0,0,102.000,6.000,6.000,0.000,0.000,0.862,0.891,0.872
0.4, solo_bars_and_bells,4,306,6,18,0,0,102.000,2.000,6.000,0.000,0.000,0.946,0.891,0.917
0.45, solo_bars_and_bells,4,302,4,22,0,0,100.667,1.333,7.333,0.000,0.000,0.967,0.844,0.891
0.5, solo_bars_and_bells,4,300,3,24,0,0,100.000,1.000,8.000,0.000,0.000,0.987,0.820,0.875
0.05, solo_brass,2,194,409,19,0,76,64.667,136.333,6.333,0.000,25.333,0.271,0.745,0.381
0.1, solo_brass,2,193,296,20,0,67,64.333,98.667,6.667,0.000,22.333,0.317,0.742,0.429
0.15, solo_brass,2,194,187,19,0,49,64.667,62.333,6.333,0.000,16.333,0.399,0.760,0.514
0.2, solo_brass,2,194,121,19,0,34,64.667,40.333,6.333,0.000,11.333,0.482,0.760,0.581
