*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,2536,2169,1023,96,212,507.200,433.800,204.600,19.200,42.400,0.626,0.729,0.636
0.73, complex,15,2540,2150,1019,96,198,508.000,430.000,203.800,19.200,39.600,0.630,0.730,0.638
0.76, complex,15,2539,2141,1020,97,192,507.800,428.200,204.000,19.400,38.400,0.633,0.730,0.639
0.79, complex,15,2538,2122,1021,97,185,507.600,424.400,204.200,19.400,37.000,0.636,0.729,0.641
0.81, complex,15,2538,2117,1021,97,180,507.600,423.400,204.200,19.400,36.000,0.637,0.729,0.641
0.83, complex,15,2536,2084,1023,97,170,507.200,416.800,204.600,19.400,34.000,0.641,0.728,0.643
0.84, complex,15,2532,2073,1027,97,169,506.400,414.600,205.400,19.400,33.800,0.644,0.727,0.644
0.85, complex,15,2537,2068,1022,97,169,507.400,413.600,204.400,19.400,33.800,0.645,0.728,0.645
0.86, complex,15,2537,2058,1022,97,164,507.400,411.600,204.400,19.400,32.800,0.646,0.728,0.646
0.87, complex,15,2523,2047,1036,99,164,504.600,409.400,207.200,19.800,32.800,0.646,0.725,0.644
0.88, complex,15,2524,2036,1035,99,161,504.800,407.200,207.000,19.800,32.200,0.648,0.725,0.645
0.89, complex,15,2520,2010,1039,100,155,504.000,402.000,207.800,20.000,31.000,0.651,0.723,0.646
0.7, poly_pitched,10,747,378,112,21,17,249.000,126.000,37.333,7.000,5.667,0.715,0.869,0.754
0.73, poly_pitched,10,747,378,112,21,17,249.000,126.000,37.333,7.000,5.667,0.715,0.869,0.754
0.76, poly_pitched,10,747,375,112,21,15,249.000,125.000,37.333,7.000,5.000,0.718,0.869,0.755
0.79, poly_pitched,10,747,375,112,21,15,249.000,125.000,37.333,7.000,5.000,0.718,0.869,0.755
0.81, poly_pitched,10,747,372,112,21,15,249.000,124.000,37.333,7.000,5.000,0.718,0.869,0.755
0.83, poly_pitched,10,747,375,112,21,15,249.000,125.000,37.333,7.000,5.000,0.718,0.869,0.755
0.84, poly_pitched,10,747,372,112,21,13,249.000,124.000,37.333,7.000,4.333,0.718,0.869,0.755
0.85, poly_pitched,10,742,368,117,21,13,247.333,122.667,39.000,7.000,4.333,0.718,0.858,0.751
0.86, poly_pitched,10,742,368,117,22,12,247.333,122.667,39.000,7.333,4.000,0.719,0.861,0.752
0.87, poly_pitched,10,742,368,117,22,12,247.333,122.667,39.000,7.333,4.000,0.719,0.861,0.752
0.88, poly_pitched,10,742,365,117,22,12,247.333,121.667,39.000,7.333,4.000,0.721,0.861,0.754
0.89, poly_pitched,10,735,363,124,21,12,245.000,121.000,41.333,7.000,4.000,0.722,0.855,0.751
0.7, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.73, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.76, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.79, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.81, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.83, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.84, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.85, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.86, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.87, solo_bars_and_bells,4,318,39,6,0,0,106.000,13.000,2.000,0.000,0.000,0.783,0.929,0.827
0.88, solo_bars_and_bells,4,318,33,6,0,0,106.000,11.000,2.000,0.000,0.000,0.789,0.929,0.830
0.89, solo_bars_and_bells,4,315,33,9,0,0,105.000,11.000,3.000,0.000,0.000,0.789,0.925,0.829
0.7, solo_brass,2,193,53,20,0,0,64.333,17.667,6.667,0.000,0.000,0.696,0.855,0.763
0.73, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.76, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.79, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.81, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
