*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,2357,2243,1202,93,83,471.400,448.600,240.400,18.600,16.600,0.611,0.683,0.609
0.72, complex,15,2357,2243,1202,93,83,471.400,448.600,240.400,18.600,16.600,0.611,0.683,0.609
0.74, complex,15,2357,2238,1202,93,83,471.400,447.600,240.400,18.600,16.600,0.611,0.683,0.609
0.75, complex,15,2352,2238,1207,93,83,470.400,447.600,241.400,18.600,16.600,0.611,0.682,0.608
0.76, complex,15,2352,2233,1207,93,82,470.400,446.600,241.400,18.600,16.400,0.611,0.682,0.608
0.77, complex,15,2349,2216,1210,93,82,469.800,443.200,242.000,18.600,16.400,0.615,0.681,0.610
0.78, complex,15,2344,2211,1215,93,82,468.800,442.200,243.000,18.600,16.400,0.617,0.680,0.610
0.8, complex,15,2327,2188,1232,91,75,465.400,437.600,246.400,18.200,15.000,0.619,0.676,0.609
0.82, complex,15,2300,2165,1259,90,75,460.000,433.000,251.800,18.000,15.000,0.621,0.669,0.606
0.85, complex,15,2274,2081,1285,88,69,454.800,416.200,257.000,17.600,13.800,0.631,0.663,0.608
0.7, poly_pitched,10,780,684,79,22,41,260.000,228.000,26.333,7.333,13.667,0.572,0.899,0.673
0.72, poly_pitched,10,780,684,79,22,41,260.000,228.000,26.333,7.333,13.667,0.572,0.899,0.673
0.74, poly_pitched,10,780,684,79,22,41,260.000,228.000,26.333,7.333,13.667,0.572,0.899,0.673
0.75, poly_pitched,10,780,684,79,22,41,260.000,228.000,26.333,7.333,13.667,0.572,0.899,0.673
0.76, poly_pitched,10,780,684,79,22,41,260.000,228.000,26.333,7.333,13.667,0.572,0.899,0.673
0.77, poly_pitched,10,780,684,79,22,41,260.000,228.000,26.333,7.333,13.667,0.572,0.899,0.673
0.78, poly_pitched,10,778,677,81,22,41,259.333,225.667,27.000,7.333,13.667,0.576,0.897,0.675
0.8, poly_pitched,10,778,662,81,22,41,259.333,220.667,27.000,7.333,13.667,0.584,0.897,0.681
0.82, poly_pitched,10,778,632,81,22,41,259.333,210.667,27.000,7.333,13.667,0.595,0.897,0.689
0.85, poly_pitched,10,776,553,83,22,37,258.667,184.333,27.667,7.333,12.333,0.635,0.896,0.715
0.7, solo_bars_and_bells,4,318,102,6,0,0,106.000,34.000,2.000,0.000,0.000,0.613,0.993,0.688
0.72, solo_bars_and_bells,4,318,102,6,0,0,106.000,34.000,2.000,0.000,0.000,0.613,0.993,0.688
0.74, solo_bars_and_bells,4,318,102,6,0,0,106.000,34.000,2.000,0.000,0.000,0.613,0.993,0.688
0.75, solo_bars_and_bells,4,318,102,6,0,0,106.000,34.000,2.000,0.000,0.000,0.613,0.993,0.688
0.76, solo_bars_and_bells,4,318,102,6,0,0,106.000,34.000,2.000,0.000,0.000,0.613,0.993,0.688
0.77, solo_bars_and_bells,4,318,102,6,0,0,106.000,34.000,2.000,0.000,0.000,0.613,0.993,0.688
0.78, solo_bars_and_bells,4,318,102,6,0,0,106.000,34.000,2.000,0.000,0.000,0.613,0.993,0.688
0.8, solo_bars_and_bells,4,318,99,6,0,0,106.000,33.000,2.000,0.000,0.000,0.615,0.993,0.691
0.82, solo_bars_and_bells,4,312,99,12,0,0,104.000,33.000,4.000,0.000,0.000,0.615,0.987,0.688
0.85, solo_bars_and_bells,4,309,96,15,0,0,103.000,32.000,5.000,0.000,0.000,0.618,0.983,0.689
0.7, solo_brass,2,188,214,25,0,16,62.667,71.333,8.333,0.000,5.333,0.417,0.847,0.516
0.72, solo_brass,2,188,214,25,0,16,62.667,71.333,8.333,0.000,5.333,0.417,0.847,0.516
0.74, solo_brass,2,188,214,25,0,16,62.667,71.333,8.333,0.000,5.333,0.417,0.847,0.516
0.75, solo_brass,2,188,214,25,0,16,62.667,71.333,8.333,0.000,5.333,0.417,0.847,0.516
0.76, solo_brass,2,188,214,25,0,16,62.667,71.333,8.333,0.000,5.333,0.417,0.847,0.516
0.77, solo_brass,2,188,214,25,0,16,62.667,71.333,8.333,0.000,5.333,0.417,0.847,0.516
0.78, solo_brass,2,188,214,25,0,16,62.667,71.333,8.333,0.000,5.333,0.417,0.847,0.516
0.8, solo_brass,2,187,212,26,0,16,62.333,70.667,8.667,0.000,5.333,0.419,0.844,0.516
0.82, solo_brass,2,187,206,26,0,16,62.333,68.667,8.667,0.000,5.333,0.425,0.844,0.521
0.85, solo_brass,2,178,194,35,0,14,59.333,64.667,11.667,0.000,4.667,0.431,0.820,0.518
0.7, solo_drum,30,2557,272,351,45,12,852.333,90.667,117.000,15.000,4.000,0.875,0.870,0.864
0.72, solo_drum,30,2557,272,351,45,12,852.333,90.667,117.000,15.000,4.000,0.875,0.870,0.864
0.74, solo_drum,30,2557,272,351,45,12,852.333,90.667,117.000,15.000,4.000,0.875,0.870,0.864
0.75, solo_drum,30,2557,272,351,45,12,852.333,90.667,117.000,15.000,4.000,0.875,0.870,0.864
0.76, solo_drum,30,2557,269,351,45,9,852.333,89.667,117.000,15.000,3.000,0.877,0.870,0.865
0.77, solo_drum,30,2557,269,351,45,9,852.333,89.667,117.000,15.000,3.000,0.877,0.870,0.865
0.78, solo_drum,30,2557,266,351,44,9,852.333,88.667,117.000,14.667,3.000,0.879,0.870,0.866
0.8, solo_drum,30,2557,266,351,44,9,852.333,88.667,117.000,14.667,3.000,0.879,0.870,0.866
0.82, solo_drum,30,2557,266,351,44,9,852.333,88.667,117.000,14.667,3.000,0.879,0.870,0.866
0.85, solo_drum,30,2532,255,376,44,9,844.000,85.000,125.333,14.667,3.000,0.882,0.863,0.864
0.7, solo_plucked_strings,9,391,350,40,5,19,130.333,116.667,13.333,1.667,6.333,0.571,0.926,0.677
0.72, solo_plucked_strings,9,391,347,40,5,19,130.333,115.667,13.333,1.667,6.333,0.572,0.926,0.678
0.74, solo_plucked_strings,9,391,347,40,5,19,130.333,115.667,13.333,1.667,6.333,0.572,0.926,0.678
0.75, solo_plucked_strings,9,391,347,40,5,19,130.333,115.667,13.333,1.667,6.333,0.572,0.926,0.678
0.76, solo_plucked_strings,9,391,347,40,5,19,130.333,115.667,13.333,1.667,6.333,0.572,0.926,0.678
0.77, solo_plucked_strings,9,391,344,40,5,19,130.333,114.667,13.333,1.667,6.333,0.573,0.926,0.679
0.78, solo_plucked_strings,9,391,338,40,5,19,130.333,112.667,13.333,1.667,6.333,0.576,0.926,0.682
0.8, solo_plucked_strings,9,390,321,41,5,19,130.000,107.000,13.667,1.667,6.333,0.584,0.924,0.688
0.82, solo_plucked_strings,9,389,307,42,5,17,129.667,102.333,14.000,1.667,5.667,0.592,0.923,0.694
0.85, solo_plucked_strings,9,384,258,47,5,13,128.000,86.000,15.667,1.667,4.333,0.625,0.904,0.714
0.7, solo_singing_voice,5,107,1258,122,1,10,35.667,419.333,40.667,0.333,3.333,0.079,0.497,0.136
0.72, solo_singing_voice,5,107,1258,122,1,10,35.667,419.333,40.667,0.333,3.333,0.079,0.497,0.136
0.74, solo_singing_voice,5,107,1258,122,1,10,35.667,419.333,40.667,0.333,3.333,0.079,0.497,0.136
0.75, solo_singing_voice,5,107,1258,122,1,10,35.667,419.333,40.667,0.333,3.333,0.079,0.497,0.136
0.76, solo_singing_voice,5,107,1258,122,1,10,35.667,419.333,40.667,0.333,3.333,0.079,0.497,0.136
0.77, solo_singing_voice,5,107,1258,122,1,10,35.667,419.333,40.667,0.333,3.333,0.079,0.497,0.136
0.78, solo_singing_voice,5,107,1252,122,1,10,35.667,417.333,40.667,0.333,3.333,0.080,0.497,0.137
0.8, solo_singing_voice,5,107,1246,122,1,10,35.667,415.333,40.667,0.333,3.333,0.080,0.497,0.137
0.82, solo_singing_voice,5,106,1241,123,1,10,35.333,413.667,41.000,0.333,3.333,0.079,0.493,0.137
0.85, solo_singing_voice,5,103,1223,126,1,10,34.333,407.667,42.000,0.333,3.333,0.078,0.479,0.134
0.7, solo_sustained_strings,6,627,1071,83,9,46,209.000,357.000,27.667,3.000,15.333,0.390,0.877,0.493
0.72, solo_sustained_strings,6,627,1068,83,9,46,209.000,356.000,27.667,3.000,15.333,0.391,0.877,0.493
0.74, solo_sustained_strings,6,627,1065,83,9,46,209.000,355.000,27.667,3.000,15.333,0.392,0.877,0.494
0.75, solo_sustained_strings,6,627,1065,83,9,46,209.000,355.000,27.667,3.000,15.333,0.392,0.877,0.494
0.76, solo_sustained_strings,6,627,1062,83,9,46,209.000,354.000,27.667,3.000,15.333,0.392,0.877,0.494
0.77, solo_sustained_strings,6,627,1062,83,9,46,209.000,354.000,27.667,3.000,15.333,0.392,0.877,0.494
0.78, solo_sustained_strings,6,627,1059,83,9,46,209.000,353.000,27.667,3.000,15.333,0.392,0.877,0.494
0.8, solo_sustained_strings,6,627,1050,83,9,46,209.000,350.000,27.667,3.000,15.333,0.395,0.877,0.496
0.82, solo_sustained_strings,6,624,1041,86,10,45,208.000,347.000,28.667,3.333,15.000,0.396,0.873,0.496
0.85, solo_sustained_strings,6,613,992,97,9,39,204.333,330.667,32.333,3.000,13.000,0.403,0.851,0.498
0.7, solo_winds,4,166,635,100,1,5,55.333,211.667,33.333,0.333,1.667,0.272,0.766,0.381
0.72, solo_winds,4,166,632,100,1,5,55.333,210.667,33.333,0.333,1.667,0.272,0.766,0.382
0.74, solo_winds,4,166,632,100,1,5,55.333,210.667,33.333,0.333,1.667,0.272,0.766,0.382
0.75, solo_winds,4,166,632,100,1,5,55.333,210.667,33.333,0.333,1.667,0.272,0.766,0.382
0.76, solo_winds,4,166,632,100,1,5,55.333,210.667,33.333,0.333,1.667,0.272,0.766,0.382
0.77, solo_winds,4,166,632,100,1,5,55.333,210.667,33.333,0.333,1.667,0.272,0.766,0.382
0.78, solo_winds,4,166,629,100,1,5,55.333,209.667,33.333,0.333,1.667,0.273,0.766,0.383
0.8, solo_winds,4,166,623,100,1,5,55.333,207.667,33.333,0.333,1.667,0.274,0.766,0.384
0.82, solo_winds,4,166,614,100,1,5,55.333,204.667,33.333,0.333,1.667,0.275,0.766,0.385
0.85, solo_winds,4,166,593,100,1,5,55.333,197.667,33.333,0.333,1.667,0.281,0.766,0.392
0.7, Total,85,7491,6829,2008,176,232,25.679,23.262,5.989,0.544,0.780,0.628,0.825,0.669
0.72, Total,85,7491,6820,2008,176,232,25.679,23.227,5.989,0.544,0.780,0.628,0.825,0.669
0.74, Total,85,7491,6812,2008,176,232,25.679,23.203,5.989,0.544,0.780,0.628,0.825,0.669
0.75, Total,85,7486,6812,2013,176,232,25.667,23.203,6.001,0.544,0.780,0.628,0.825,0.669
0.76, Total,85,7486,6801,2013,176,228,25.667,23.168,6.001,0.544,0.765,0.629,0.825,0.669
0.77, Total,85,7483,6781,2016,176,228,25.660,23.116,6.008,0.544,0.765,0.630,0.825,0.669
0.78, Total,85,7476,6748,2023,175,228,25.641,22.995,6.027,0.540,0.765,0.632,0.825,0.670
0.8, Total,85,7457,6667,2042,173,221,25.593,22.713,6.075,0.536,0.749,0.634,0.824,0.672
0.82, Total,85,7419,6571,2080,173,218,25.486,22.373,6.182,0.537,0.737,0.637,0.821,0.673
0.85, Total,85,7335,6245,2164,170,196,25.198,21.226,6.471,0.529,0.660,0.649,0.813,0.678
