*Contestant, Parameters, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
brossier_complex,0.5,156,159,110,1,10,52.0,53.0,36.7,0.3,3.3,0.645,0.634,0.633
brossier_dual,0.25,151,251,115,0,37,50.3,83.7,38.3,0.0,12.3,0.425,0.575,0.476
brossier_hfc,0.2,167,268,99,0,27,55.7,89.3,33.0,0.0,9.0,0.440,0.641,0.503
brossier_specdiff,0.45,93,87,173,0,6,31.0,29.0,57.7,0.0,2.0,0.561,0.462,0.485
dixon_cd, (0.85/0.30),158,352,108,1,4,52.7,117.3,36.0,0.3,1.3,0.375,0.734,0.483
dixon_nwpd, (0.85/0.60),258,414,8,1,30,86.0,138.0,2.7,0.3,10.0,0.375,0.980,0.531
dixon_rcd, (0.88/0.70),153,252,113,0,14,51.0,84.0,37.7,0.0,4.7,0.427,0.726,0.516
dixon_sf, (0.87/0.55),162,255,104,1,6,54.0,85.0,34.7,0.3,2.0,0.461,0.758,0.540
dixon_wpd, (0.89/0.65),218,286,48,2,13,72.7,95.3,16.0,0.7,4.3,0.441,0.867,0.565
du,2.7,161,127,105,2,0,53.7,42.3,35.0,0.7,0.0,0.688,0.696,0.671
roebel_1,0.15,134,109,132,1,1,44.7,36.3,44.0,0.3,0.3,0.576,0.578,0.573
roebel_2,0.06,160,158,106,2,2,53.3,52.7,35.3,0.7,0.7,0.538,0.723,0.613
roebel_3,0.12,153,126,113,1,1,51.0,42.0,37.7,0.3,0.3,0.603,0.671,0.634
