*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
mozart_dorabella.001 ,76,12,0,409.7,220.2,905.4,0,15.79%,0.00%
mozart_dorabella.002 ,76,12,0,304.5,117.3,647,0,15.79%,0.00%
mozart_dorabella.003 ,77,2,0,91.8,-40.4,148,0,2.60%,0.00%
mozart_dorabella.004 ,147,10,0,203.1,-0.4,444.3,0,6.80%,0.00%
mozart_k370.030 ,915,103,0,142.3,-69.2,231.4,0,11.26%,0.00%
mozart_k370.032 ,915,53,0,118.2,-31,324.3,0,5.79%,0.00%
mozart_k370.034 ,440,114,0,115.1,18.7,224.7,0,25.91%,0.00%
mozart_k370.036 ,440,115,0,167.4,65.6,407.8,0,26.14%,0.00%
s01 ,88,0,0,71.1,-59.7,69.2,0,0.00%,0.00%
s03 ,21,0,0,50.3,-45.2,28.7,0,0.00%,0.00%
s04 ,76,0,0,54.9,-54.9,16.5,0,0.00%,0.00%
s05 ,23,12,0,375.9,-375.9,690,0,52.17%,0.00%
s06 ,108,0,0,66.7,-66.7,11.4,0,0.00%,0.00%
s07 ,45,2,0,108.6,-108.2,64.4,0,4.44%,0.00%
s08 ,35,8,0,103,-103,34.3,0,22.86%,0.00%
s09 ,56,0,0,78.1,-78.1,15.6,0,0.00%,0.00%
s11 ,63,4,0,103.1,-5,257.1,0,6.35%,0.00%
s12 ,83,3,1,69.6,-70.5,15.6,0,3.61%,1.20%
s13 ,54,0,0,78.7,-78.7,16.1,0,0.00%,0.00%
s14 ,16,0,0,91.4,-91.4,23.6,0,0.00%,0.00%
s15 ,41,0,0,107.7,-82.2,85.1,0,0.00%,0.00%
s18 ,23,1,0,99.6,-99.6,30.2,0,4.35%,0.00%
s19 ,42,2,0,62.2,-62.2,27.1,0,4.76%,0.00%
s20 ,9,0,0,74.5,-74.5,58.2,0,0.00%,0.00%
t7-s01 ,57,1,0,83.7,-51.2,114.8,0,1.75%,0.00%
t7-s03 ,90,0,0,92.7,-78,72.8,0,0.00%,0.00%
t7-s05 ,40,0,0,91.7,-33.9,136,0,0.00%,0.00%
t7-s06 ,84,1,0,140.6,-55.3,189.2,0,1.19%,0.00%
t7-s08 ,53,0,0,93.1,-93.1,26.5,0,0.00%,0.00%
t7-s10 ,25,0,0,79.2,-70.1,41.2,0,0.00%,0.00%
t7-s12 ,126,10,0,77.4,-77.4,62.6,0,7.94%,0.00%
t7-s13 ,52,0,0,57.9,-57.9,22.5,0,0.00%,0.00%
t7-s14 ,37,3,0,515.2,365.2,1056.2,0,8.11%,0.00%
t7-s15 ,39,0,0,69.8,-69.8,23.3,0,0.00%,0.00%
t7-s16 ,98,3,0,147.1,-87.4,181.2,0,3.06%,0.00%
t7-s17 ,51,0,0,81,-58.9,83.1,0,0.00%,0.00%
t7-s18 ,90,6,0,70,-70,49.8,0,6.67%,0.00%
t7-s19 ,93,2,0,138.4,-123.3,156,0,2.15%,0.00%
t7-s20 ,34,0,0,100.1,-100.1,34.8,0,0.00%,0.00%
t7-s21 ,92,3,0,114,-97.4,73.4,0,3.26%,0.00%
t7-s22 ,117,8,0,85.4,-56.3,138.8,0,6.84%,0.00%
t7-s23 ,20,12,0,1278.9,-1278.9,2420.4,0,60.00%,0.00%
t7-s25 ,41,6,0,126.2,-126.2,42,0,14.63%,0.00%
vs1-1ada ,364,335,197,258.5,1891.7,2070.3,0,92.03%,54.12%
vs1-4prs ,1595,428,0,1997.1,18.1,4289.7,0,26.83%,0.00%
vs2-4alg ,2037,286,0,604.7,598.6,371.5,0,14.04%,0.00%
