*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.05, complex,15,3403,8572,156,17,2093,680.600,1714.400,31.200,3.400,418.600,0.343,0.947,0.481
0.1, complex,15,3286,4819,273,24,1432,657.200,963.800,54.600,4.800,286.400,0.447,0.901,0.580
0.15, complex,15,3138,2937,421,34,1063,627.600,587.400,84.200,6.800,212.600,0.540,0.856,0.649
0.2, complex,15,2982,1898,577,37,824,596.400,379.600,115.400,7.400,164.800,0.611,0.809,0.687
0.25, complex,15,2870,1405,689,43,659,574.000,281.000,137.800,8.600,131.800,0.667,0.780,0.707
0.3, complex,15,2729,1166,830,39,553,545.800,233.200,166.000,7.800,110.600,0.697,0.743,0.700
0.35, complex,15,2579,946,980,55,457,515.800,189.200,196.000,11.000,91.400,0.719,0.702,0.685
0.4, complex,15,2490,830,1069,51,402,498.000,166.000,213.800,10.200,80.400,0.732,0.680,0.678
0.45, complex,15,2364,701,1195,48,333,472.800,140.200,239.000,9.600,66.600,0.747,0.646,0.662
0.5, complex,15,2271,599,1288,54,285,454.200,119.800,257.600,10.800,57.000,0.750,0.619,0.649
0.05, poly_pitched,10,826,2366,33,6,501,275.333,788.667,11.000,2.000,167.000,0.279,0.954,0.413
0.1, poly_pitched,10,812,1195,47,9,334,270.667,398.333,15.667,3.000,111.333,0.407,0.942,0.550
0.15, poly_pitched,10,803,619,56,13,212,267.667,206.333,18.667,4.333,70.667,0.557,0.935,0.681
0.2, poly_pitched,10,781,380,78,14,149,260.333,126.667,26.000,4.667,49.667,0.669,0.916,0.752
0.25, poly_pitched,10,768,267,91,14,103,256.000,89.000,30.333,4.667,34.333,0.732,0.898,0.787
0.3, poly_pitched,10,742,209,117,14,80,247.333,69.667,39.000,4.667,26.667,0.761,0.871,0.795
0.35, poly_pitched,10,711,162,148,15,60,237.000,54.000,49.333,5.000,20.000,0.791,0.840,0.796
0.4, poly_pitched,10,680,139,179,17,53,226.667,46.333,59.667,5.667,17.667,0.809,0.811,0.788
0.45, poly_pitched,10,666,123,193,19,44,222.000,41.000,64.333,6.333,14.667,0.819,0.798,0.786
0.5, poly_pitched,10,649,95,210,20,28,216.333,31.667,70.000,6.667,9.333,0.844,0.778,0.789
0.05, solo_bars_and_bells,4,324,630,0,0,214,108.000,210.000,0.000,0.000,71.333,0.272,1.000,0.386
0.1, solo_bars_and_bells,4,324,363,0,0,136,108.000,121.000,0.000,0.000,45.333,0.367,1.000,0.490
0.15, solo_bars_and_bells,4,324,198,0,0,66,108.000,66.000,0.000,0.000,22.000,0.479,1.000,0.603
0.2, solo_bars_and_bells,4,324,105,0,0,33,108.000,35.000,0.000,0.000,11.000,0.622,1.000,0.740
0.25, solo_bars_and_bells,4,324,63,0,0,24,108.000,21.000,0.000,0.000,8.000,0.697,1.000,0.803
0.3, solo_bars_and_bells,4,324,45,0,0,21,108.000,15.000,0.000,0.000,7.000,0.765,1.000,0.855
0.35, solo_bars_and_bells,4,324,27,0,0,9,108.000,9.000,0.000,0.000,3.000,0.816,1.000,0.890
0.4, solo_bars_and_bells,4,324,6,0,0,3,108.000,2.000,0.000,0.000,1.000,0.958,1.000,0.978
0.45, solo_bars_and_bells,4,324,6,0,0,3,108.000,2.000,0.000,0.000,1.000,0.958,1.000,0.978
0.5, solo_bars_and_bells,4,324,6,0,0,3,108.000,2.000,0.000,0.000,1.000,0.958,1.000,0.978
0.05, solo_brass,2,210,492,3,0,106,70.000,164.000,1.000,0.000,35.333,0.318,0.956,0.429
0.1, solo_brass,2,206,274,7,0,77,68.667,91.333,2.333,0.000,25.667,0.411,0.905,0.514
0.15, solo_brass,2,203,190,10,0,69,67.667,63.333,3.333,0.000,23.000,0.447,0.857,0.550
0.2, solo_brass,2,202,149,11,0,64,67.333,49.667,3.667,0.000,21.333,0.472,0.844,0.581
