*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,3056,3909,503,76,567,611.200,781.800,100.600,15.200,113.400,0.471,0.867,0.590
0.73, complex,15,3054,3876,505,76,545,610.800,775.200,101.000,15.200,109.000,0.474,0.867,0.592
0.76, complex,15,3053,3837,506,77,515,610.600,767.400,101.200,15.400,103.000,0.477,0.867,0.595
0.79, complex,15,3046,3774,513,79,480,609.200,754.800,102.600,15.800,96.000,0.483,0.864,0.598
0.81, complex,15,3040,3740,519,80,463,608.000,748.000,103.800,16.000,92.600,0.487,0.862,0.600
0.83, complex,15,3033,3632,526,80,421,606.600,726.400,105.200,16.000,84.200,0.498,0.860,0.607
0.85, complex,15,3014,3561,545,87,406,602.800,712.200,109.000,17.400,81.200,0.502,0.855,0.608
0.86, complex,15,3011,3479,548,88,385,602.200,695.800,109.600,17.600,77.000,0.510,0.855,0.613
0.87, complex,15,2997,3423,562,87,366,599.400,684.600,112.400,17.400,73.200,0.514,0.851,0.614
0.89, complex,15,2967,3228,592,89,333,593.400,645.600,118.400,17.800,66.600,0.531,0.843,0.624
0.7, poly_pitched,10,792,1272,67,19,83,264.000,424.000,22.333,6.333,27.667,0.429,0.921,0.550
0.73, poly_pitched,10,794,1273,65,19,83,264.667,424.333,21.667,6.333,27.667,0.429,0.925,0.551
0.76, poly_pitched,10,794,1264,65,19,77,264.667,421.333,21.667,6.333,25.667,0.431,0.925,0.552
0.79, poly_pitched,10,794,1249,65,19,72,264.667,416.333,21.667,6.333,24.000,0.433,0.925,0.555
0.81, poly_pitched,10,792,1233,67,21,66,264.000,411.000,22.333,7.000,22.000,0.438,0.924,0.558
0.83, poly_pitched,10,792,1224,67,21,65,264.000,408.000,22.333,7.000,21.667,0.441,0.924,0.560
0.85, poly_pitched,10,788,1198,71,22,61,262.667,399.333,23.667,7.333,20.333,0.445,0.918,0.562
0.86, poly_pitched,10,791,1189,68,22,59,263.667,396.333,22.667,7.333,19.667,0.447,0.923,0.565
0.87, poly_pitched,10,789,1167,70,21,59,263.000,389.000,23.333,7.000,19.667,0.449,0.921,0.567
0.89, poly_pitched,10,784,1124,75,21,55,261.333,374.667,25.000,7.000,18.333,0.461,0.917,0.574
0.7, solo_bars_and_bells,4,324,288,0,0,30,108.000,96.000,0.000,0.000,10.000,0.405,1.000,0.528
0.73, solo_bars_and_bells,4,324,288,0,0,30,108.000,96.000,0.000,0.000,10.000,0.405,1.000,0.528
0.76, solo_bars_and_bells,4,324,288,0,0,30,108.000,96.000,0.000,0.000,10.000,0.405,1.000,0.528
0.79, solo_bars_and_bells,4,324,288,0,0,30,108.000,96.000,0.000,0.000,10.000,0.405,1.000,0.528
0.81, solo_bars_and_bells,4,324,285,0,0,27,108.000,95.000,0.000,0.000,9.000,0.407,1.000,0.529
0.83, solo_bars_and_bells,4,324,276,0,0,18,108.000,92.000,0.000,0.000,6.000,0.415,1.000,0.534
0.85, solo_bars_and_bells,4,324,273,0,0,15,108.000,91.000,0.000,0.000,5.000,0.418,1.000,0.535
0.86, solo_bars_and_bells,4,324,264,0,0,9,108.000,88.000,0.000,0.000,3.000,0.426,1.000,0.541
0.87, solo_bars_and_bells,4,324,261,0,0,6,108.000,87.000,0.000,0.000,2.000,0.429,1.000,0.543
0.89, solo_bars_and_bells,4,318,258,6,0,6,106.000,86.000,2.000,0.000,2.000,0.430,0.993,0.541
0.7, solo_brass,2,208,95,5,0,8,69.333,31.667,1.667,0.000,2.667,0.635,0.966,0.762
0.73, solo_brass,2,208,95,5,0,8,69.333,31.667,1.667,0.000,2.667,0.635,0.966,0.762
0.76, solo_brass,2,208,95,5,0,8,69.333,31.667,1.667,0.000,2.667,0.635,0.966,0.762
0.79, solo_brass,2,208,95,5,0,8,69.333,31.667,1.667,0.000,2.667,0.635,0.966,0.762
0.81, solo_brass,2,208,95,5,0,8,69.333,31.667,1.667,0.000,2.667,0.635,0.966,0.762
0.83, solo_brass,2,208,95,5,0,8,69.333,31.667,1.667,0.000,2.667,0.635,0.966,0.762
0.85, solo_brass,2,208,92,5,0,7,69.333,30.667,1.667,0.000,2.333,0.640,0.966,0.765
0.86, solo_brass,2,207,87,6,0,7,69.000,29.000,2.000,0.000,2.333,0.647,0.963,0.769
0.87, solo_brass,2,207,84,6,0,7,69.000,28.000,2.000,0.000,2.333,0.663,0.963,0.781
0.89, solo_brass,2,204,75,9,0,5,68.000,25.000,3.000,0.000,1.667,0.689,0.955,0.797
0.7, solo_drum,30,2750,2593,158,51,504,916.667,864.333,52.667,17.000,168.000,0.612,0.931,0.716
0.73, solo_drum,30,2753,2587,155,51,501,917.667,862.333,51.667,17.000,167.000,0.614,0.932,0.717
0.76, solo_drum,30,2750,2581,158,51,499,916.667,860.333,52.667,17.000,166.333,0.614,0.931,0.717
0.79, solo_drum,30,2750,2530,158,52,468,916.667,843.333,52.667,17.333,156.000,0.623,0.931,0.723
0.81, solo_drum,30,2744,2479,164,52,435,914.667,826.333,54.667,17.333,145.000,0.630,0.929,0.727
0.83, solo_drum,30,2742,2418,166,53,390,914.000,806.000,55.333,17.667,130.000,0.637,0.927,0.732
0.85, solo_drum,30,2729,2326,179,54,347,909.667,775.333,59.667,18.000,115.667,0.649,0.923,0.738
0.86, solo_drum,30,2727,2283,181,54,326,909.000,761.000,60.333,18.000,108.667,0.654,0.923,0.741
0.87, solo_drum,30,2727,2199,181,53,282,909.000,733.000,60.333,17.667,94.000,0.663,0.923,0.748
0.89, solo_drum,30,2715,2061,193,53,246,905.000,687.000,64.333,17.667,82.000,0.682,0.920,0.758
0.7, solo_plucked_strings,9,391,836,40,4,27,130.333,278.667,13.333,1.333,9.000,0.403,0.922,0.512
0.73, solo_plucked_strings,9,391,833,40,4,24,130.333,277.667,13.333,1.333,8.000,0.406,0.922,0.515
0.76, solo_plucked_strings,9,391,827,40,4,22,130.333,275.667,13.333,1.333,7.333,0.407,0.922,0.516
0.79, solo_plucked_strings,9,391,827,40,4,22,130.333,275.667,13.333,1.333,7.333,0.407,0.922,0.516
0.81, solo_plucked_strings,9,391,824,40,4,22,130.333,274.667,13.333,1.333,7.333,0.408,0.922,0.516
0.83, solo_plucked_strings,9,389,823,42,5,22,129.667,274.333,14.000,1.667,7.333,0.407,0.918,0.515
0.85, solo_plucked_strings,9,389,814,42,5,21,129.667,271.333,14.000,1.667,7.000,0.413,0.918,0.520
0.86, solo_plucked_strings,9,389,802,42,5,21,129.667,267.333,14.000,1.667,7.000,0.414,0.918,0.521
0.87, solo_plucked_strings,9,389,793,42,5,21,129.667,264.333,14.000,1.667,7.000,0.415,0.918,0.523
0.89, solo_plucked_strings,9,387,771,44,5,20,129.000,257.000,14.667,1.667,6.667,0.419,0.914,0.526
0.7, solo_singing_voice,5,210,1869,19,2,61,70.000,623.000,6.333,0.667,20.333,0.115,0.920,0.203
0.73, solo_singing_voice,5,210,1866,19,2,61,70.000,622.000,6.333,0.667,20.333,0.115,0.920,0.203
0.76, solo_singing_voice,5,210,1863,19,2,61,70.000,621.000,6.333,0.667,20.333,0.115,0.920,0.203
0.79, solo_singing_voice,5,210,1860,19,2,61,70.000,620.000,6.333,0.667,20.333,0.115,0.920,0.204
0.81, solo_singing_voice,5,210,1848,19,2,58,70.000,616.000,6.333,0.667,19.333,0.116,0.920,0.205
0.83, solo_singing_voice,5,210,1842,19,2,56,70.000,614.000,6.333,0.667,18.667,0.116,0.920,0.205
0.85, solo_singing_voice,5,210,1827,19,2,54,70.000,609.000,6.333,0.667,18.000,0.117,0.920,0.206
0.86, solo_singing_voice,5,210,1806,19,2,54,70.000,602.000,6.333,0.667,18.000,0.118,0.920,0.208
0.87, solo_singing_voice,5,210,1800,19,2,51,70.000,600.000,6.333,0.667,17.000,0.119,0.920,0.209
0.89, solo_singing_voice,5,209,1750,20,2,49,69.667,583.333,6.667,0.667,16.333,0.122,0.917,0.214
0.7, solo_sustained_strings,6,624,807,86,6,96,208.000,269.000,28.667,2.000,32.000,0.401,0.863,0.522
0.73, solo_sustained_strings,6,624,801,86,6,90,208.000,267.000,28.667,2.000,30.000,0.403,0.863,0.524
0.76, solo_sustained_strings,6,624,798,86,6,89,208.000,266.000,28.667,2.000,29.667,0.404,0.863,0.524
0.79, solo_sustained_strings,6,624,798,86,6,89,208.000,266.000,28.667,2.000,29.667,0.404,0.863,0.524
0.81, solo_sustained_strings,6,624,798,86,6,89,208.000,266.000,28.667,2.000,29.667,0.404,0.863,0.524
0.83, solo_sustained_strings,6,624,792,86,6,86,208.000,264.000,28.667,2.000,28.667,0.405,0.863,0.525
0.85, solo_sustained_strings,6,624,783,86,6,86,208.000,261.000,28.667,2.000,28.667,0.408,0.863,0.527
0.86, solo_sustained_strings,6,624,774,86,6,86,208.000,258.000,28.667,2.000,28.667,0.411,0.863,0.530
0.87, solo_sustained_strings,6,619,770,91,6,83,206.333,256.667,30.333,2.000,27.667,0.408,0.841,0.525
0.89, solo_sustained_strings,6,622,758,88,6,77,207.333,252.667,29.333,2.000,25.667,0.416,0.862,0.534
0.7, solo_winds,4,258,426,8,1,33,86.000,142.000,2.667,0.333,11.000,0.368,0.980,0.523
0.73, solo_winds,4,258,426,8,1,33,86.000,142.000,2.667,0.333,11.000,0.368,0.980,0.523
0.76, solo_winds,4,258,423,8,1,33,86.000,141.000,2.667,0.333,11.000,0.369,0.980,0.524
0.79, solo_winds,4,258,423,8,1,33,86.000,141.000,2.667,0.333,11.000,0.369,0.980,0.524
0.81, solo_winds,4,258,423,8,1,33,86.000,141.000,2.667,0.333,11.000,0.369,0.980,0.524
0.83, solo_winds,4,258,423,8,1,33,86.000,141.000,2.667,0.333,11.000,0.369,0.980,0.524
0.85, solo_winds,4,258,414,8,1,30,86.000,138.000,2.667,0.333,10.000,0.375,0.980,0.531
0.86, solo_winds,4,254,412,12,0,29,84.667,137.333,4.000,0.000,9.667,0.372,0.962,0.526
0.87, solo_winds,4,254,412,12,0,29,84.667,137.333,4.000,0.000,9.667,0.372,0.962,0.526
0.89, solo_winds,4,254,406,12,0,29,84.667,135.333,4.000,0.000,9.667,0.375,0.962,0.528
0.7, Total,85,8613,12095,886,159,1409,28.983,41.300,2.685,0.504,4.636,0.479,0.919,0.592
0.73, Total,85,8616,12045,883,159,1375,28.998,41.155,2.671,0.504,4.537,0.480,0.919,0.593
0.76, Total,85,8612,11976,887,160,1334,28.984,40.946,2.685,0.507,4.424,0.481,0.919,0.594
0.79, Total,85,8605,11844,894,163,1263,28.967,40.527,2.701,0.515,4.200,0.486,0.918,0.597
0.81, Total,85,8591,11725,908,166,1201,28.922,40.114,2.747,0.525,3.984,0.490,0.917,0.599
0.83, Total,85,8580,11525,919,168,1099,28.889,39.499,2.779,0.533,3.649,0.495,0.916,0.603
0.85, Total,85,8544,11288,955,177,1027,28.778,38.681,2.890,0.558,3.391,0.502,0.913,0.606
0.86, Total,85,8537,11096,962,177,976,28.755,38.056,2.913,0.556,3.224,0.506,0.912,0.609
0.87, Total,85,8516,10909,983,174,904,28.695,37.411,2.973,0.546,2.971,0.511,0.910,0.612
0.89, Total,85,8460,10431,1039,176,820,28.522,35.842,3.146,0.551,2.693,0.524,0.908,0.620
