*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
mozart_dorabella.001 ,76,37,3,940,916.2,1689.1,20,48.68%,3.95%
mozart_dorabella.002 ,76,31,0,1500.1,1464.1,2035.7,20,40.79%,0.00%
mozart_dorabella.003 ,77,45,11,1661.3,2196.9,1697.2,20,58.44%,14.29%
mozart_dorabella.004 ,147,57,3,687.1,627.5,1145.3,20,38.78%,2.04%
mozart_k370.030 ,915,890,162,237.6,1777.3,998.1,20,97.27%,17.70%
mozart_k370.032 ,915,891,159,238,1814.8,1080.7,20,97.38%,17.38%
mozart_k370.034 ,440,93,0,142.7,45.7,468.9,20,21.14%,0.00%
mozart_k370.036 ,440,106,0,123.7,29.2,370.8,20,24.09%,0.00%
s01 ,88,8,0,54.1,-50.7,48.7,19.9,9.09%,0.00%
s03 ,21,3,0,132.5,63.8,300.4,19.6,14.29%,0.00%
s04 ,76,12,0,141.3,51.8,539.5,19.9,15.79%,0.00%
s05 ,23,5,0,168.7,-79.7,279.1,20,21.74%,0.00%
s06 ,108,12,0,121.5,22.1,351.9,19.9,11.11%,0.00%
s07 ,45,17,0,665.4,-280.2,1184.1,20,37.78%,0.00%
s08 ,35,20,0,1488.3,1447.5,1998.5,19.5,57.14%,0.00%
s09 ,56,8,1,253.9,133.8,996.4,19.8,14.29%,1.79%
s11 ,63,16,0,142.1,53.4,493.5,19.8,25.40%,0.00%
s12 ,83,24,1,344.3,44.6,859.1,20,28.92%,1.20%
s13 ,54,12,0,479.5,385,1024,19.8,22.22%,0.00%
s14 ,16,5,0,329,-153.2,727.3,19.3,31.25%,0.00%
s15 ,41,3,0,157.3,2.9,368.7,19.8,7.32%,0.00%
s18 ,23,12,5,282,-410.2,1100.7,19.8,52.17%,21.74%
s19 ,42,12,3,171.2,37,635.7,19.8,28.57%,7.14%
s20 ,9,4,0,174.6,-174.6,207.7,20,44.44%,0.00%
t7-s01 ,57,6,0,99.1,-12.2,187.1,19.8,10.53%,0.00%
t7-s03 ,90,8,0,129.5,-31.2,196.2,20,8.89%,0.00%
t7-s05 ,40,6,0,74.6,-20.4,161.6,20,15.00%,0.00%
t7-s06 ,84,7,0,78.7,5.9,176.1,19.9,8.33%,0.00%
t7-s08 ,53,7,1,135.4,-5.8,268.9,20,13.21%,1.89%
t7-s10 ,25,1,0,206.7,1.3,423.8,19.9,4.00%,0.00%
t7-s12 ,126,21,0,160.3,88.1,673.8,20,16.67%,0.00%
t7-s13 ,52,9,0,282.8,211.2,803.8,20,17.31%,0.00%
t7-s14 ,37,22,5,1407.4,1809.1,2239.3,19.9,59.46%,13.51%
t7-s15 ,39,3,0,45.1,-45.1,21.6,20,7.69%,0.00%
t7-s16 ,98,4,0,60.6,-52.3,60.8,19.9,4.08%,0.00%
t7-s17 ,51,2,0,58.4,-57.8,32.1,19.8,3.92%,0.00%
t7-s18 ,90,8,0,76.2,-23.1,182.6,20,8.89%,0.00%
t7-s19 ,93,5,0,111.9,-30,207.4,20,5.38%,0.00%
t7-s20 ,34,7,0,408.4,279,826.8,20,20.59%,0.00%
t7-s21 ,92,8,0,80.7,-36.3,114.1,20,8.70%,0.00%
t7-s22 ,117,19,1,77.9,-15,151,20,16.24%,0.85%
t7-s23 ,20,4,0,552.1,446.2,1126.8,20,20.00%,0.00%
t7-s25 ,41,0,0,71.7,-68.3,34.9,20,0.00%,0.00%
vs1-1ada ,364,358,146,145,3645,2856.4,20,98.35%,40.11%
vs1-4prs ,1595,1568,550,147.7,3146.6,1717,20,98.31%,34.48%
vs2-4alg ,2037,2000,847,119.2,2848.9,1590.1,20,98.18%,41.58%
