*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0, complex,15,2354,426,1205,104,19,470.800,85.200,241.000,20.800,3.800,0.822,0.649,0.703
0.03, complex,15,2346,414,1213,104,19,469.200,82.800,242.600,20.800,3.800,0.825,0.647,0.703
0.06, complex,15,2316,394,1243,103,17,463.200,78.800,248.600,20.600,3.400,0.829,0.639,0.700
0.09, complex,15,2259,366,1300,103,15,451.800,73.200,260.000,20.600,3.000,0.834,0.622,0.692
0.12, complex,15,2190,345,1369,101,15,438.000,69.000,273.800,20.200,3.000,0.840,0.603,0.680
0.15, complex,15,2134,316,1425,97,12,426.800,63.200,285.000,19.400,2.400,0.853,0.588,0.672
0.18, complex,15,2030,260,1529,97,11,406.000,52.000,305.800,19.400,2.200,0.869,0.560,0.655
0.21, complex,15,1956,249,1603,93,11,391.200,49.800,320.600,18.600,2.200,0.860,0.536,0.635
0.24, complex,15,1861,224,1698,92,10,372.200,44.800,339.600,18.400,2.000,0.891,0.512,0.620
0.27, complex,15,1775,210,1784,92,10,355.000,42.000,356.800,18.400,2.000,0.838,0.487,0.595
0.3, complex,15,1691,184,1868,90,4,338.200,36.800,373.600,18.000,0.800,0.842,0.464,0.579
0.33, complex,15,1606,169,1953,85,2,321.200,33.800,390.600,17.000,0.400,0.847,0.439,0.558
0.36, complex,15,1510,160,2049,80,2,302.000,32.000,409.800,16.000,0.400,0.847,0.413,0.536
0, poly_pitched,10,694,143,165,24,3,231.333,47.667,55.000,8.000,1.000,0.831,0.802,0.796
0.03, poly_pitched,10,694,107,165,24,1,231.333,35.667,55.000,8.000,0.333,0.866,0.802,0.815
0.06, poly_pitched,10,689,103,170,24,1,229.667,34.333,56.667,8.000,0.333,0.870,0.793,0.813
0.09, poly_pitched,10,682,98,177,24,1,227.333,32.667,59.000,8.000,0.333,0.875,0.783,0.810
0.12, poly_pitched,10,671,91,188,21,0,223.667,30.333,62.667,7.000,0.000,0.874,0.766,0.799
0.15, poly_pitched,10,652,83,207,21,0,217.333,27.667,69.000,7.000,0.000,0.878,0.749,0.791
0.18, poly_pitched,10,631,80,228,21,0,210.333,26.667,76.000,7.000,0.000,0.877,0.722,0.775
0.21, poly_pitched,10,611,76,248,21,0,203.667,25.333,82.667,7.000,0.000,0.877,0.704,0.765
0.24, poly_pitched,10,592,74,267,21,0,197.333,24.667,89.000,7.000,0.000,0.875,0.684,0.754
0.27, poly_pitched,10,579,72,280,18,0,193.000,24.000,93.333,6.000,0.000,0.872,0.668,0.744
0.3, poly_pitched,10,563,67,296,18,0,187.667,22.333,98.667,6.000,0.000,0.875,0.650,0.733
0.33, poly_pitched,10,531,66,328,15,0,177.000,22.000,109.333,5.000,0.000,0.872,0.613,0.704
0.36, poly_pitched,10,497,58,362,13,0,165.667,19.333,120.667,4.333,0.000,0.875,0.578,0.675
0, solo_bars_and_bells,4,321,3,3,2,0,107.000,1.000,1.000,0.667,0.000,0.969,0.997,0.982
0.03, solo_bars_and_bells,4,321,3,3,2,0,107.000,1.000,1.000,0.667,0.000,0.969,0.997,0.982
0.06, solo_bars_and_bells,4,321,3,3,2,0,107.000,1.000,1.000,0.667,0.000,0.969,0.997,0.982
0.09, solo_bars_and_bells,4,321,0,3,2,0,107.000,0.000,1.000,0.667,0.000,1.000,0.997,0.998
0.12, solo_bars_and_bells,4,321,0,3,2,0,107.000,0.000,1.000,0.667,0.000,1.000,0.997,0.998
0.15, solo_bars_and_bells,4,321,0,3,2,0,107.000,0.000,1.000,0.667,0.000,1.000,0.997,0.998
0.18, solo_bars_and_bells,4,318,0,6,2,0,106.000,0.000,2.000,0.667,0.000,1.000,0.985,0.993
0.21, solo_bars_and_bells,4,318,0,6,2,0,106.000,0.000,2.000,0.667,0.000,1.000,0.985,0.993
0.24, solo_bars_and_bells,4,318,0,6,2,0,106.000,0.000,2.000,0.667,0.000,1.000,0.985,0.993
0.27, solo_bars_and_bells,4,309,0,15,2,0,103.000,0.000,5.000,0.667,0.000,1.000,0.903,0.945
0.3, solo_bars_and_bells,4,306,0,18,2,0,102.000,0.000,6.000,0.667,0.000,1.000,0.899,0.943
0.33, solo_bars_and_bells,4,300,0,24,2,0,100.000,0.000,8.000,0.667,0.000,1.000,0.852,0.910
0.36, solo_bars_and_bells,4,297,0,27,2,0,99.000,0.000,9.000,0.667,0.000,1.000,0.841,0.903
0, solo_brass,2,183,48,30,0,0,61.000,16.000,10.000,0.000,0.000,0.625,0.664,0.642
0.03, solo_brass,2,183,45,30,0,0,61.000,15.000,10.000,0.000,0.000,0.648,0.664,0.653
0.06, solo_brass,2,183,45,30,0,0,61.000,15.000,10.000,0.000,0.000,0.648,0.664,0.653
0.09, solo_brass,2,182,37,31,0,0,60.667,12.333,10.333,0.000,0.000,0.694,0.646,0.659
0.12, solo_brass,2,179,25,34,0,0,59.667,8.333,11.333,0.000,0.000,0.682,0.598,0.626
