*Contestant, Parameters, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
brossier_complex,0.5,202,89,11,0,34,67.3,29.7,3.7,0.0,11.3,0.623,0.852,0.718
brossier_dual,0.35,198,75,15,0,40,66.0,25.0,5.0,0.0,13.3,0.582,0.780,0.663
brossier_hfc,0.35,189,48,24,0,22,63.0,16.0,8.0,0.0,7.3,0.654,0.715,0.681
brossier_specdiff,0.5,184,26,29,0,6,61.3,8.7,9.7,0.0,2.0,0.692,0.677,0.683
dixon_cd, (0.80/0.30),178,107,35,0,12,59.3,35.7,11.7,0.0,4.0,0.529,0.820,0.619
dixon_nwpd, (0.89/0.60),204,75,9,0,5,68.0,25.0,3.0,0.0,1.7,0.689,0.955,0.797
dixon_rcd, (0.88/0.70),178,50,35,0,12,59.3,16.7,11.7,0.0,4.0,0.664,0.825,0.712
dixon_sf, (0.87/0.55),186,48,27,0,6,62.0,16.0,9.0,0.0,2.0,0.678,0.867,0.723
dixon_wpd, (0.70/0.65),193,53,20,0,0,64.3,17.7,6.7,0.0,0.0,0.696,0.855,0.763
du,1.7,173,25,40,0,0,57.7,8.3,13.3,0.0,0.0,0.740,0.782,0.742
roebel_1,0.18,179,4,34,0,0,59.7,1.3,11.3,0.0,0.0,0.833,0.598,0.667
roebel_2,0.03,189,45,24,0,3,63.0,15.0,8.0,0.0,1.0,0.650,0.681,0.661
roebel_3,0.03,188,61,25,0,6,62.7,20.3,8.3,0.0,2.0,0.631,0.708,0.664
