*Song ID,Query,CS,DE,KL1,KL2,KWT,KWL,LR,TP
1,c000095,0,0,0,0,0,0,0,0
1,c000142,0,0,1,0,0,0,0,0
1,c000219,0,0,0,0,0,0,0,0
1,c000275,1,0,0,0,0,1,0,0
1,c000337,0,0,0,0,0,0,0,1
1,c000353,0,0,0,0,0,0,1,0
1,c000457,1,0,0,0,0,0,1,0
1,c000561,0,0,0,0,0,0,0,0
1,c000604,0,0,0,0,0,0,1,0
1,c000606,0,0,0,0,0,0,0,1
1,c000707,0,0,0,0,0,0,0,0
*1,MAX,1,0,1,0,0,1,1,1
2,c000047,1,2,0,0,1,0,1,0
2,c000088,1,2,0,0,0,0,0,0
2,c000144,0,2,0,0,0,0,0,0
2,c000172,0,2,0,0,0,0,0,0
2,c000186,1,1,0,0,1,0,1,1
2,c000323,0,1,0,0,0,0,1,0
2,c000538,0,0,0,0,0,0,0,0
2,c000748,0,2,0,1,1,1,0,1
2,c000862,0,2,1,1,0,0,1,1
2,c000956,1,3,0,0,0,0,0,0
2,c000981,0,0,1,0,0,0,0,0
*2,MAX,1,3,1,1,1,1,1,1
3,c000001,0,3,1,0,1,0,1,0
3,c000198,1,1,4,2,0,0,1,1
3,c000212,0,0,0,0,3,0,2,2
3,c000288,0,3,3,2,0,0,0,0
3,c000366,0,0,0,0,0,0,0,0
3,c000395,2,4,1,1,0,0,0,0
3,c000483,1,2,4,3,1,0,0,0
3,c000491,0,3,2,2,0,0,0,0
3,c000551,0,1,0,0,1,0,1,1
3,c000570,3,1,0,0,1,1,0,0
3,c000599,1,3,0,0,1,1,2,1
*3,MAX,3,4,4,3,3,1,2,2
4,c000055,1,5,0,0,0,0,0,0
4,c000057,0,2,0,0,0,0,0,0
4,c000228,0,0,0,0,0,2,1,1
4,c000333,0,4,0,0,0,0,0,0
4,c000347,0,2,0,0,0,1,0,0
4,c000461,0,3,0,0,0,0,0,0
4,c000542,0,4,0,0,0,0,0,0
4,c000548,0,0,0,0,0,0,1,0
4,c000639,0,2,0,0,0,0,0,0
4,c000689,0,0,0,0,0,0,0,0
4,c000948,0,0,0,1,0,1,0,0
*4,MAX,1,5,0,1,0,2,1,1
5,c000004,1,4,5,6,1,1,0,1
5,c000101,0,2,7,0,1,0,2,1
5,c000189,0,2,5,6,1,0,3,3
5,c000224,0,5,7,6,2,1,3,1
5,c000245,1,5,5,6,0,0,0,0
5,c000316,0,4,4,5,1,2,0,0
5,c000385,0,5,0,8,2,0,0,1
5,c000603,0,2,6,5,1,1,5,3
5,c000734,0,0,6,0,1,1,0,1
5,c000765,0,1,8,7,1,1,0,1
5,c000832,0,4,5,6,2,1,2,3
*5,MAX,1,5,8,8,2,2,5,3
6,c000005,1,1,0,0,0,1,1,0
6,c000043,1,0,0,1,0,1,1,0
6,c000082,1,1,0,0,0,0,0,0
6,c000126,3,1,0,0,0,0,0,0
6,c000204,0,1,0,0,0,1,1,0
6,c000256,0,1,0,1,0,0,0,0
6,c000289,3,0,1,1,0,0,0,1
6,c000377,1,0,0,0,0,0,0,0
6,c000399,1,2,0,0,0,0,0,0
6,c000768,0,1,1,0,0,0,0,0
6,c000928,1,0,1,0,0,0,0,1
*6,MAX,3,2,1,1,0,1,1,1
7,c000112,0,0,1,0,1,0,1,0
7,c000145,0,0,0,0,0,0,0,0
7,c000314,1,5,0,0,0,0,0,1
7,c000345,0,2,0,0,0,0,0,0
7,c000348,0,5,0,0,0,0,0,0
7,c000396,0,1,0,0,0,0,0,1
7,c000539,1,5,0,0,0,0,1,2
7,c000578,3,2,0,0,0,0,0,0
7,c000654,0,0,0,0,0,1,0,1
7,c000890,2,1,0,0,0,0,0,0
7,c000952,0,3,0,0,1,0,1,0
*7,MAX,3,5,1,0,1,1,1,2
8,c000015,5,0,0,0,0,1,0,0
8,c000155,0,0,0,0,0,0,0,0
8,c000182,3,0,0,0,1,0,1,1
8,c000610,2,1,0,0,1,1,0,1
8,c000690,1,1,0,0,1,1,0,0
8,c000706,4,0,0,0,0,0,0,1
8,c000842,0,0,0,0,1,0,0,0
8,c000846,4,0,0,0,0,0,0,0
8,c000897,1,0,0,0,0,0,1,1
8,c000975,0,1,0,0,0,0,0,0
8,c000998,0,0,0,0,1,1,1,1
*8,MAX,5,1,0,0,1,1,1,1
9,c000042,0,1,0,0,0,1,0,0
9,c000136,0,0,0,0,0,0,0,0
9,c000157,0,1,2,0,0,0,0,0
9,c000210,0,2,0,0,3,0,1,1
9,c000221,1,2,1,1,2,0,2,0
9,c000418,0,4,0,0,1,0,0,0
9,c000801,1,2,0,0,1,0,0,0
9,c000834,0,3,0,0,1,1,1,1
9,c000885,0,5,0,0,0,0,0,0
9,c000908,0,6,0,0,1,0,0,0
9,c000919,0,3,2,1,0,1,0,0
*9,MAX,1,6,2,1,3,1,2,1
10,c000007,0,0,0,0,0,0,0,1
10,c000021,0,0,0,0,2,0,0,0
10,c000050,0,0,0,0,0,0,0,0
10,c000073,1,0,0,0,0,1,1,0
10,c000218,0,0,0,0,0,0,1,0
10,c000241,0,0,0,0,1,0,1,1
10,c000679,0,0,0,0,0,0,0,0
10,c000730,0,0,0,0,2,0,1,1
10,c000804,0,0,0,0,0,0,0,0
10,c000867,0,0,0,0,1,1,1,0
10,c000922,0,0,0,1,1,0,2,1
*10,MAX,1,0,0,1,2,1,2,1
11,c000059,2,2,4,5,2,0,3,3
11,c000197,0,1,3,5,0,1,1,0
11,c000220,0,0,3,6,0,0,0,0
11,c000263,1,2,3,4,2,1,1,2
11,c000375,2,3,4,0,1,0,0,0
11,c000429,1,0,3,4,0,1,0,0
11,c000431,1,3,3,0,0,2,2,1
11,c000529,1,1,0,3,1,2,2,1
11,c000568,3,0,0,3,2,2,3,2
11,c000685,1,1,5,6,0,0,0,1
11,c000692,0,0,0,0,0,0,0,0
*11,MAX,3,3,5,6,2,2,3,3
12,c000179,0,7,5,2,0,0,0,0
12,c000181,1,7,6,2,0,1,0,0
12,c000260,0,1,5,2,1,1,0,2
12,c000284,0,7,6,4,0,1,1,1
12,c000329,0,7,0,0,0,0,0,0
12,c000367,1,4,0,3,0,1,1,0
12,c000521,0,7,6,5,0,0,0,0
12,c000800,0,7,0,1,0,0,0,0
12,c000865,1,7,6,4,0,0,0,0
12,c000962,0,7,5,4,0,1,0,0
12,c000971,0,1,2,5,0,0,0,0
*12,MAX,1,7,6,5,1,1,1,2
13,c000013,1,0,0,0,0,0,0,0
13,c000303,0,0,0,0,0,0,0,0
13,c000364,0,0,0,0,0,0,0,0
13,c000412,0,0,0,0,0,1,1,0
13,c000567,0,0,0,1,0,1,0,0
13,c000713,0,0,1,0,0,0,0,0
13,c000761,0,1,0,0,0,1,1,0
13,c000781,0,1,0,0,1,0,0,0
13,c000868,0,3,0,0,1,1,0,0
13,c000909,0,3,0,0,1,0,0,1
13,c000994,2,0,0,0,0,0,1,0
*13,MAX,2,3,1,1,1,1,1,1
14,c000063,1,5,6,3,0,0,0,0
14,c000110,0,1,0,0,0,0,0,0
14,c000116,0,5,1,0,0,0,0,0
14,c000146,0,2,6,3,0,0,0,0
14,c000336,0,7,6,1,1,0,0,0
14,c000378,1,6,7,3,1,0,0,0
14,c000579,1,0,7,3,1,0,0,0
14,c000823,0,5,1,0,0,0,0,1
14,c000869,3,5,7,1,1,0,0,0
14,c000972,0,5,0,0,0,0,1,0
14,c000997,0,0,0,0,0,0,0,0
*14,MAX,3,7,7,3,1,0,1,1
15,c000048,3,2,0,0,0,0,0,0
15,c000125,0,6,0,0,0,0,0,0
15,c000191,0,4,0,1,0,0,1,0
15,c000451,2,8,0,0,0,0,0,0
15,c000475,1,3,0,0,0,0,0,0
15,c000585,0,7,0,0,0,1,0,0
15,c000614,1,1,0,0,1,0,0,0
15,c000658,2,5,0,0,0,0,0,1
15,c000659,0,0,0,0,0,0,0,0
15,c000724,1,4,0,0,0,1,0,0
15,c000915,0,5,0,0,0,1,0,0
*15,MAX,3,8,0,1,1,1,1,1
16,c000038,0,4,0,1,2,0,2,2
16,c000080,0,0,0,0,1,0,0,0
16,c000085,0,0,0,0,0,0,2,3
16,c000153,1,2,0,0,0,0,0,0
16,c000162,0,3,0,0,1,0,1,0
16,c000257,0,4,0,0,1,0,2,2
16,c000324,0,0,0,0,0,0,0,1
16,c000416,0,3,0,0,0,0,0,0
16,c000512,0,0,0,0,0,0,0,0
16,c000793,1,0,0,1,0,0,0,0
16,c000859,0,0,0,0,0,0,0,0
*16,MAX,1,4,0,1,2,0,2,3
17,c000006,0,9,0,0,0,0,1,0
17,c000019,2,7,0,0,0,0,0,0
17,c000149,0,5,2,0,0,0,0,1
17,c000195,0,8,0,1,0,0,0,0
17,c000266,2,8,2,1,1,0,1,0
17,c000372,0,5,0,0,0,0,0,0
17,c000425,0,8,0,0,1,1,0,1
17,c000649,2,6,0,0,0,0,0,0
17,c000775,0,0,0,0,0,1,1,1
17,c000888,0,7,1,0,0,0,0,0
17,c000955,0,9,0,1,0,0,0,0
*17,MAX,2,9,2,1,1,1,1,1
18,c000074,1,5,5,5,0,0,0,0
18,c000081,1,1,5,5,0,0,1,1
