*TeamID,TeamID,Lowerbound,Mean,Upperbound,Signficance
CS,DE,-3.9763,-2.0667,-0.157,TRUE
CS,KL1,-1.043,0.8667,2.7763,FALSE
CS,KL2,-1.193,0.7167,2.6263,FALSE
CS,KWL,-0.3597,1.55,3.4597,FALSE
CS,KWT,-0.2597,1.65,3.5597,FALSE
CS,LR,-1.2263,0.6833,2.593,FALSE
CS,TP,-0.3763,1.5333,3.443,FALSE
DE,KL1,1.0237,2.9333,4.843,TRUE
DE,KL2,0.8737,2.7833,4.693,TRUE
DE,KWL,1.707,3.6167,5.5263,TRUE
DE,KWT,1.807,3.7167,5.6263,TRUE
DE,LR,0.8403,2.75,4.6597,TRUE
DE,TP,1.6903,3.6,5.5097,TRUE
KL1,KL2,-2.0597,-0.15,1.7597,FALSE
KL1,KWL,-1.2263,0.6833,2.593,FALSE
KL1,KWT,-1.1263,0.7833,2.693,FALSE
KL1,LR,-2.093,-0.1833,1.7263,FALSE
KL1,TP,-1.243,0.6667,2.5763,FALSE
KL2,KWL,-1.0763,0.8333,2.743,FALSE
KL2,KWT,-0.9763,0.9333,2.843,FALSE
KL2,LR,-1.943,-0.0333,1.8763,FALSE
KL2,TP,-1.093,0.8167,2.7263,FALSE
KWL,KWT,-1.8097,0.1,2.0097,FALSE
KWL,LR,-2.7763,-0.8667,1.043,FALSE
KWL,TP,-1.9263,-0.0167,1.893,FALSE
KWT,LR,-2.8763,-0.9667,0.943,FALSE
KWT,TP,-2.0263,-0.1167,1.793,FALSE
LR,TP,-1.0597,0.85,2.7597,FALSE
