*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,2138,1077,1421,84,47,427.600,215.400,284.200,16.800,9.400,0.727,0.619,0.637
0.72, complex,15,2133,1067,1426,84,45,426.600,213.400,285.200,16.800,9.000,0.729,0.618,0.637
0.74, complex,15,2135,1065,1424,87,45,427.000,213.000,284.800,17.400,9.000,0.730,0.618,0.637
0.76, complex,15,2135,1065,1424,87,45,427.000,213.000,284.800,17.400,9.000,0.730,0.618,0.637
0.78, complex,15,2135,1065,1424,87,45,427.000,213.000,284.800,17.400,9.000,0.730,0.618,0.637
0.8, complex,15,2133,1062,1426,89,45,426.600,212.400,285.200,17.800,9.000,0.731,0.618,0.637
0.82, complex,15,2133,1062,1426,89,45,426.600,212.400,285.200,17.800,9.000,0.731,0.618,0.637
0.84, complex,15,2133,1052,1426,89,41,426.600,210.400,285.200,17.800,8.200,0.734,0.618,0.638
0.86, complex,15,2127,1038,1432,89,41,425.400,207.600,286.400,17.800,8.200,0.736,0.616,0.638
0.88, complex,15,2124,1031,1435,89,41,424.800,206.200,287.000,17.800,8.200,0.739,0.616,0.639
0.7, poly_pitched,10,755,367,104,23,32,251.667,122.333,34.667,7.667,10.667,0.694,0.882,0.756
0.72, poly_pitched,10,755,367,104,23,32,251.667,122.333,34.667,7.667,10.667,0.694,0.882,0.756
0.74, poly_pitched,10,755,367,104,23,32,251.667,122.333,34.667,7.667,10.667,0.694,0.882,0.756
0.76, poly_pitched,10,755,367,104,23,32,251.667,122.333,34.667,7.667,10.667,0.694,0.882,0.756
0.78, poly_pitched,10,753,363,106,23,31,251.000,121.000,35.333,7.667,10.333,0.696,0.880,0.756
0.8, poly_pitched,10,755,361,104,23,31,251.667,120.333,34.667,7.667,10.333,0.698,0.882,0.758
0.82, poly_pitched,10,755,352,104,23,31,251.667,117.333,34.667,7.667,10.333,0.701,0.882,0.761
0.84, poly_pitched,10,755,343,104,23,30,251.667,114.333,34.667,7.667,10.000,0.706,0.882,0.764
0.86, poly_pitched,10,755,337,104,23,28,251.667,112.333,34.667,7.667,9.333,0.712,0.882,0.768
0.88, poly_pitched,10,755,316,104,23,24,251.667,105.333,34.667,7.667,8.000,0.723,0.882,0.776
0.7, solo_bars_and_bells,4,324,30,0,0,5,108.000,10.000,0.000,0.000,1.667,0.849,1.000,0.897
0.72, solo_bars_and_bells,4,324,30,0,0,5,108.000,10.000,0.000,0.000,1.667,0.849,1.000,0.897
0.74, solo_bars_and_bells,4,324,30,0,0,5,108.000,10.000,0.000,0.000,1.667,0.849,1.000,0.897
0.76, solo_bars_and_bells,4,324,30,0,0,5,108.000,10.000,0.000,0.000,1.667,0.849,1.000,0.897
0.78, solo_bars_and_bells,4,324,30,0,0,5,108.000,10.000,0.000,0.000,1.667,0.849,1.000,0.897
0.8, solo_bars_and_bells,4,324,30,0,0,5,108.000,10.000,0.000,0.000,1.667,0.849,1.000,0.897
0.82, solo_bars_and_bells,4,321,30,3,0,5,107.000,10.000,1.000,0.000,1.667,0.849,0.997,0.895
0.84, solo_bars_and_bells,4,321,30,3,0,5,107.000,10.000,1.000,0.000,1.667,0.849,0.997,0.895
0.86, solo_bars_and_bells,4,318,30,6,0,5,106.000,10.000,2.000,0.000,1.667,0.849,0.993,0.893
0.88, solo_bars_and_bells,4,312,30,12,0,5,104.000,10.000,4.000,0.000,1.667,0.849,0.987,0.890
0.7, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
0.72, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
0.74, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
0.76, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
