*Contestant, Parameters, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
brossier_complex,0.45,2504,163,404,46,21,834.7,54.3,134.7,15.3,7.0,0.932,0.861,0.881
brossier_dual,0.4,2544,348,364,34,194,848.0,116.0,121.3,11.3,64.7,0.897,0.861,0.868
brossier_hfc,0.3,2508,249,400,35,94,836.0,83.0,133.3,11.7,31.3,0.899,0.851,0.863
brossier_specdiff,0.5,2496,105,412,40,15,832.0,35.0,137.3,13.3,5.0,0.945,0.854,0.886
dixon_cd, (0.78/0.15),2557,266,351,44,9,852.3,88.7,117.0,14.7,3.0,0.879,0.870,0.866
dixon_nwpd, (0.89/0.60),2715,2061,193,53,246,905.0,687.0,64.3,17.7,82.0,0.682,0.920,0.758
dixon_rcd, (0.84/0.40),2602,233,306,39,6,867.3,77.7,102.0,13.0,2.0,0.894,0.879,0.878
dixon_sf, (0.87/0.35),2603,169,305,49,0,867.7,56.3,101.7,16.3,0.0,0.918,0.880,0.892
dixon_wpd, (0.89/0.65),2466,873,442,55,103,822.0,291.0,147.3,18.3,34.3,0.781,0.824,0.784
du,0.9,2363,112,545,48,0,787.7,37.3,181.7,16.0,0.0,0.947,0.818,0.868
roebel_1,0.15,2438,79,470,50,0,812.7,26.3,156.7,16.7,0.0,0.965,0.856,0.893
roebel_2,0.21,2424,87,484,51,1,808.0,29.0,161.3,17.0,0.3,0.957,0.856,0.888
roebel_3,0.21,2488,86,420,51,0,829.3,28.7,140.0,17.0,0.0,0.958,0.868,0.899
