*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,3311,6444,248,62,884,662.200,1288.800,49.600,12.400,176.800,0.372,0.937,0.513
0.73, complex,15,3309,6346,250,62,817,661.800,1269.200,50.000,12.400,163.400,0.377,0.936,0.518
0.76, complex,15,3303,6252,256,64,764,660.600,1250.400,51.200,12.800,152.800,0.384,0.935,0.522
0.79, complex,15,3293,6112,266,67,714,658.600,1222.400,53.200,13.400,142.800,0.392,0.932,0.529
0.81, complex,15,3281,6009,278,69,680,656.200,1201.800,55.600,13.800,136.000,0.399,0.928,0.533
0.83, complex,15,3264,5796,295,72,617,652.800,1159.200,59.000,14.400,123.400,0.410,0.924,0.541
0.85, complex,15,3230,5560,329,79,588,646.000,1112.000,65.800,15.800,117.600,0.419,0.915,0.546
0.86, complex,15,3214,5371,345,79,550,642.800,1074.200,69.000,15.800,110.000,0.428,0.911,0.553
0.87, complex,15,3198,5187,361,78,516,639.600,1037.400,72.200,15.600,103.200,0.438,0.907,0.559
0.89, complex,15,3148,4692,411,86,454,629.600,938.400,82.200,17.200,90.800,0.463,0.894,0.578
0.7, poly_pitched,10,817,2222,42,18,139,272.333,740.667,14.000,6.000,46.333,0.311,0.950,0.440
0.73, poly_pitched,10,819,2223,40,18,139,273.000,741.000,13.333,6.000,46.333,0.311,0.955,0.441
0.76, poly_pitched,10,819,2202,40,18,133,273.000,734.000,13.333,6.000,44.333,0.312,0.955,0.442
0.79, poly_pitched,10,819,2172,40,18,127,273.000,724.000,13.333,6.000,42.333,0.315,0.955,0.445
0.81, poly_pitched,10,814,2120,45,20,119,271.333,706.667,15.000,6.667,39.667,0.319,0.951,0.448
0.83, poly_pitched,10,814,2069,45,20,117,271.333,689.667,15.000,6.667,39.000,0.323,0.951,0.452
0.85, poly_pitched,10,809,1981,50,21,109,269.667,660.333,16.667,7.000,36.333,0.333,0.944,0.462
0.86, poly_pitched,10,812,1933,47,21,107,270.667,644.333,15.667,7.000,35.667,0.340,0.949,0.469
0.87, poly_pitched,10,810,1848,49,20,102,270.000,616.000,16.333,6.667,34.000,0.349,0.948,0.477
0.89, poly_pitched,10,807,1695,52,20,93,269.000,565.000,17.333,6.667,31.000,0.371,0.945,0.496
0.7, solo_bars_and_bells,4,324,591,0,0,60,108.000,197.000,0.000,0.000,20.000,0.296,1.000,0.408
0.73, solo_bars_and_bells,4,324,591,0,0,60,108.000,197.000,0.000,0.000,20.000,0.296,1.000,0.408
0.76, solo_bars_and_bells,4,324,585,0,0,57,108.000,195.000,0.000,0.000,19.000,0.299,1.000,0.410
0.79, solo_bars_and_bells,4,324,576,0,0,51,108.000,192.000,0.000,0.000,17.000,0.303,1.000,0.413
0.81, solo_bars_and_bells,4,324,564,0,0,39,108.000,188.000,0.000,0.000,13.000,0.311,1.000,0.418
0.83, solo_bars_and_bells,4,324,549,0,0,30,108.000,183.000,0.000,0.000,10.000,0.319,1.000,0.424
0.85, solo_bars_and_bells,4,324,537,0,0,21,108.000,179.000,0.000,0.000,7.000,0.329,1.000,0.429
0.86, solo_bars_and_bells,4,324,519,0,0,15,108.000,173.000,0.000,0.000,5.000,0.338,1.000,0.437
0.87, solo_bars_and_bells,4,324,507,0,0,9,108.000,169.000,0.000,0.000,3.000,0.344,1.000,0.441
0.89, solo_bars_and_bells,4,318,498,6,0,6,106.000,166.000,2.000,0.000,2.000,0.349,0.993,0.441
0.7, solo_brass,2,211,257,2,0,14,70.333,85.667,0.667,0.000,4.667,0.385,0.974,0.539
0.73, solo_brass,2,211,257,2,0,14,70.333,85.667,0.667,0.000,4.667,0.385,0.974,0.539
0.76, solo_brass,2,211,257,2,0,14,70.333,85.667,0.667,0.000,4.667,0.385,0.974,0.539
0.79, solo_brass,2,211,254,2,0,14,70.333,84.667,0.667,0.000,4.667,0.387,0.974,0.541
